http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Names ,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124393,4500090936,0.00,708.00,REDACTED,REDACTED,,M2 Cabinet - Education & Skills (LA),Visiting Lecturers Fees and Expenses,483030,Supplies & services,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124392,,"9,612.11",0.00,PREMIER NURSERY & MONTESSORI SCHOOL,REDACTED,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124392,3300227877,0.00,"1,119.30",PREMIER NURSERY & MONTESSORI SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124392,3300227805,0.00,419.04,PREMIER NURSERY & MONTESSORI SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124392,3300227692,0.00,887.45,PREMIER NURSERY & MONTESSORI SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124392,3300227471,0.00,"7,186.32",PREMIER NURSERY & MONTESSORI SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124391,,799.43,0.00,REDACTED,REDACTED,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124391,3300227695,0.00,439.73,REDACTED,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124391,3300227477,0.00,359.70,REDACTED,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124390,,"9,132.00",0.00,HOME FARM DAY NURSERY,REDACTED,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124390,3300227630,0.00,807.50,HOME FARM DAY NURSERY,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124390,3300227362,0.00,"8,324.50",HOME FARM DAY NURSERY,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124389,,"1,874.24",0.00,REDACTED,REDACTED,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124389,3300227595,0.00,439.73,REDACTED,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124389,3300227295,0.00,"1,434.51",REDACTED,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124382,,589.40,0.00,REDACTED,REDACTED,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124382,3300227612,0.00,476.37,REDACTED,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124382,3300227324,0.00,113.03,REDACTED,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124381,,"10,878.45",0.00,Poppies Day Nurseries Ltd (Bourne E,REDACTED,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124381,3300227465,0.00,"10,878.45",Poppies Day Nurseries Ltd (Bourne E,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124380,,"10,508.40",0.00,Childcare 4U (Beaconsfield),REDACTED,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124380,3300227308,0.00,"10,508.40",Childcare 4U (Beaconsfield),REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124376,,"11,324.75",0.00,Avenue Pre-School Playgroup,REDACTED,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124376,3300227835,0.00,287.82,Avenue Pre-School Playgroup,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124376,3300227757,0.00,237.06,Avenue Pre-School Playgroup,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124376,3300227574,0.00,"4,309.35",Avenue Pre-School Playgroup,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124376,3300227268,0.00,"6,490.52",Avenue Pre-School Playgroup,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124375,,"13,063.99",0.00,Daybreak Nurseries (Amersham),REDACTED,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124375,3300227849,0.00,"3,272.62",Daybreak Nurseries (Amersham),REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124375,3300227772,0.00,774.18,Daybreak Nurseries (Amersham),REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124375,3300227611,0.00,747.54,Daybreak Nurseries (Amersham),REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124375,3300227320,0.00,"8,269.65",Daybreak Nurseries (Amersham),REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124374,,"5,606.21",0.00,JELLITOTS PLAYGROUP,REDACTED,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124374,3300227640,0.00,439.73,JELLITOTS PLAYGROUP,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124374,3300227377,0.00,"5,517.60",JELLITOTS PLAYGROUP,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124374,3100006163,0.00,-351.12,JELLITOTS PLAYGROUP,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124369,,"13,517.90",0.00,"Childbase Ltd, T/A Grasshoppers Nur",REDACTED,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124369,3300227623,0.00,"1,572.36","Childbase Ltd, T/A Grasshoppers Nur",REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124369,3300227350,0.00,"12,476.00","Childbase Ltd, T/A Grasshoppers Nur",REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124369,3100006160,0.00,-530.46,"Childbase Ltd, T/A Grasshoppers Nur",REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124367,,"8,864.07",0.00,POSITIVE STEPS CHILDRENS DAY NURSER,REDACTED,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124367,3300227470,0.00,"8,864.07",POSITIVE STEPS CHILDRENS DAY NURSER,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124366,,"15,552.20",0.00,Chalfont St Peter Montessori School,REDACTED,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124366,3300227597,0.00,263.84,Chalfont St Peter Montessori School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124366,3300227299,0.00,"15,288.36",Chalfont St Peter Montessori School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124365,,"4,000.00",0.00,BRUNEL UNIVERSITY,REDACTED,GB223518191,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124365,4500090708,0.00,"4,000.00",BRUNEL UNIVERSITY,REDACTED,GB223518191,M1 Cabinet - Children's Services,L/Care-Cont Care 18+ H/Educ Supp Payts,750030,Transfer payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124361,,"8,709.05",0.00,CHILDCARE 4U,REDACTED,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124361,3300227307,0.00,"9,076.01",CHILDCARE 4U,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124361,3100006152,0.00,-366.96,CHILDCARE 4U,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124359,,"1,014.75",0.00,REDACTED,REDACTED,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124359,3300227374,0.00,"1,014.75",REDACTED,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124356,,"9,874.05",0.00,CHERRY GROVE NURSERY,REDACTED,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124356,3300227768,0.00,145.20,CHERRY GROVE NURSERY,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124356,3300227601,0.00,"2,814.27",CHERRY GROVE NURSERY,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124356,3300227304,0.00,"6,914.58",CHERRY GROVE NURSERY,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124355,,"10,616.24",0.00,Marlow Bottom Pre-School,REDACTED,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124355,3300227435,0.00,"10,616.24",Marlow Bottom Pre-School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124354,,"47,515.68",0.00,Little Dragons Pre School,REDACTED,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124354,3300227866,0.00,"1,007.37",Little Dragons Pre School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124354,3300227791,0.00,369.00,Little Dragons Pre School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124354,3300227745,0.00,616.17,Little Dragons Pre School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124354,3300227658,0.00,"6,156.22",Little Dragons Pre School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124354,3300227657,0.00,"5,716.49",Little Dragons Pre School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124354,3300227656,0.00,"7,035.68",Little Dragons Pre School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124354,3300227655,0.00,"1,319.19",Little Dragons Pre School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124354,3300227411,0.00,"10,589.01",Little Dragons Pre School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124354,3300227410,0.00,"10,426.98",Little Dragons Pre School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124354,3300227409,0.00,"8,073.40",Little Dragons Pre School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124354,3300227408,0.00,"1,353.00",Little Dragons Pre School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124354,3100006206,0.00,-275.94,Little Dragons Pre School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124354,3100006198,0.00,"-2,238.60",Little Dragons Pre School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124354,3100006171,0.00,-446.25,Little Dragons Pre School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124354,3100006170,0.00,-327.75,Little Dragons Pre School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124354,3100006169,0.00,"-1,234.05",Little Dragons Pre School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124354,3100006142,0.00,-479.70,Little Dragons Pre School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124354,3100006140,0.00,-144.54,Little Dragons Pre School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124353,,"23,732.47",0.00,BRIGHT START NURSERY FAIRFORD LEYS,REDACTED,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124353,3300227587,0.00,"3,312.63",BRIGHT START NURSERY FAIRFORD LEYS,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124353,3300227286,0.00,"20,979.49",BRIGHT START NURSERY FAIRFORD LEYS,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124353,3100006196,0.00,-559.65,BRIGHT START NURSERY FAIRFORD LEYS,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124351,,"5,965.37",0.00,BRAMBLES DAY NURSERY,REDACTED,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124351,3300227586,0.00,447.72,BRAMBLES DAY NURSERY,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124351,3300227285,0.00,"5,517.65",BRAMBLES DAY NURSERY,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124350,,"20,874.45",0.00,BAMBINO'S COMMUNITY NURSERY (AYLESB,REDACTED,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124350,3300227759,0.00,"1,653.52",BAMBINO'S COMMUNITY NURSERY (AYLESB,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124350,3300227576,0.00,"5,007.58",BAMBINO'S COMMUNITY NURSERY (AYLESB,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124350,3300227270,0.00,"14,586.45",BAMBINO'S COMMUNITY NURSERY (AYLESB,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124350,3100006207,0.00,-373.10,BAMBINO'S COMMUNITY NURSERY (AYLESB,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124349,,"11,446.33",0.00,LITTLE SCHOLARS MONTESSORI SCH,REDACTED,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124349,3300227661,0.00,879.46,LITTLE SCHOLARS MONTESSORI SCH,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124349,3300227419,0.00,"10,917.15",LITTLE SCHOLARS MONTESSORI SCH,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124349,3100006173,0.00,-350.28,LITTLE SCHOLARS MONTESSORI SCH,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124348,,"16,427.46",0.00,Denham Woodlands Nursery School,REDACTED,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124348,3300227850,0.00,111.93,Denham Woodlands Nursery School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124348,3300227613,0.00,"5,276.76",Denham Woodlands Nursery School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124348,3300227325,0.00,"11,218.53",Denham Woodlands Nursery School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124348,3100006155,0.00,-179.76,Denham Woodlands Nursery School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124347,,"3,475.44",0.00,The Beehive Montessori School,REDACTED,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124347,3300227277,0.00,"3,475.44",The Beehive Montessori School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124345,,"6,124.68",0.00,ST MARY'S PRE-SCHOOL,REDACTED,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124345,3300227814,0.00,737.76,ST MARY'S PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124345,3300227508,0.00,"5,386.92",ST MARY'S PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/12/2016,3401124344,,"4,402.50",0.00,MARLOW MONTESSORI SCHOOL,REDACTED,,,,,,,,,,
