Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,     Tax,     Gross,Long Text,MCC Description
Buckinghamshire Council,31.03.2024,25.03.2024,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2020,193.92,0,193.92,Consumable Supplies,Grocery stores
Buckinghamshire Council,31.03.2024,25.03.2024,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2020,-193.92,0,-193.92,Consumable Supplies,Grocery stores
Buckinghamshire Council,31.03.2024,25.03.2024,Children's Services,Education & Childrens Services - CS Dir,New York Deli Gatehouse,1.25,0,1.25,Subsistence,Restaurants
Buckinghamshire Council,31.03.2024,25.03.2024,Resources,Communities - Resources,NEW YORK DELI GATEHOUSE,36,0,36,Internal Training,Restaurants
Buckinghamshire Council,31.03.2024,25.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-4415501-43,159.48,0,159.48,Miscellaneous (Other)  Expenses,Misc. general merchandise
Buckinghamshire Council,31.03.2024,25.03.2024,Communities,Climate Change & Environment - Community,THE RANGE,33.46,0,33.46,Waste Prevention costs,Department stores
Buckinghamshire Council,31.03.2024,25.03.2024,Communities,Climate Change & Environment - Community,HELLOPRINT UNITED KINGDOM,349.19,0,349.19,Photocopiers,Photocopy & reproduction services
Buckinghamshire Council,31.03.2024,25.03.2024,Communities,Climate Change & Environment - Community,HELLOPRINT UNITED KINGDOM,140.67,0,140.67,Photocopiers,Photocopy & reproduction services
Buckinghamshire Council,31.03.2024,25.03.2024,Resources,AH&R - Res Dir,Amazon Prime,8.99,0,8.99,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council,31.03.2024,25.03.2024,Communities,Culture & Leisure - Communities Dir,HTTPS://ENERGYPERFORMA,685,0,685,Contingency,Misc business services
Buckinghamshire Council,31.03.2024,25.03.2024,Communities,Culture & Leisure - Communities Dir,HTTPS://ENERGYPERFORMA,595,0,595,Contingency,Misc business services
Buckinghamshire Council,31.03.2024,25.03.2024,Children's Services,Education & Childrens Services - CS Dir,SUMUP  *BUDGET CARS LT,30,0,30,Sec 17: Transport,Taxicabs & limousines
Buckinghamshire Council,31.03.2024,25.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 206-7269333-65,16.32,0,16.32,Awaiting Coding,Misc. general merchandise
Buckinghamshire Council,31.03.2024,25.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 206-7269333-65,26.91,0,26.91,Awaiting Coding,Misc. general merchandise
Buckinghamshire Council,31.03.2024,25.03.2024,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,FACEBK *K3CFAXTG22,79.98,0,79.98,Advertising,Advertising services
Buckinghamshire Council,31.03.2024,25.03.2024,Children's Services,Education & Childrens Services - CS Dir,WWW.JOHNLEWIS.COM,449,0,449,Leaving Care - Grants for Care Leavers,Department stores
Buckinghamshire Council,31.03.2024,25.03.2024,Children's Services,Education & Childrens Services - CS Dir,WWW.WEAREHOMESFORSTUDE,"1,955.00",0,"1,955.00",Leaving Care - Higher Education Supp,Estate Agents & Property Management
Buckinghamshire Council,31.03.2024,25.03.2024,Children's Services,Education & Childrens Services - CS Dir,MARKS&SPENCER PLC,"1,364.10",0,"1,364.10",Leaving Care - Grants for Care Leavers,Grocery stores
Buckinghamshire Council,31.03.2024,25.03.2024,Children's Services,Education & Childrens Services - CS Dir,ASDA GEORGE COM LEEDS,-14,0,-14,Leaving Care - Grants for Care Leavers,Grocery stores
Buckinghamshire Council,31.03.2024,25.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,124.91,0,124.91,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,25.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,BOOKER LTD - 38534944,242.77,0,242.77,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,25.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,PREMIER INN,265,0,265,Homelessness,Premier Inn
Buckinghamshire Council,31.03.2024,25.03.2024,Children's Services,Education & Childrens Services - CS Dir,MOL*HERBIES PIZZA UK LTD,19.99,0,19.99,Miscellaneous (Other)  Expenses,Fast food restaurants
Buckinghamshire Council,31.03.2024,25.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,105.69,0,105.69,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,25.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMAZON* 204-3184317-86,216.99,0,216.99,"Courses, Conference and Seminar Fees",Misc. general merchandise
Buckinghamshire Council,31.03.2024,25.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-6564695-08,300.26,0,300.26,Miscellaneous (Other)  Expenses,Misc. general merchandise
Buckinghamshire Council,31.03.2024,25.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 206-4422654-13,299.99,0,299.99,Administrative Equipment & Tools,Misc. general merchandise
Buckinghamshire Council,31.03.2024,25.03.2024,Children's Services,Education & Childrens Services - CS Dir,PARADIGM HOUSING GROUP,134.21,0,134.21,Leaving Care - Rent,Government services
Buckinghamshire Council,31.03.2024,23.03.2024,Communities,Transport - Communities Dir,DVLA DUPLICATE V5C MID,25,0,25,Vehicle Hire,Government services
Buckinghamshire Council,31.03.2024,23.03.2024,Adults and Health,Communities - Adults & Health,COSTCO WHOLESALE #115,28.46,0,28.46,Project Funding,Buying & shopping services/clubs
Buckinghamshire Council,31.03.2024,23.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,19.99,0,19.99,"Books, Records, Films & Oth Publications",Miscellaneous retail
Buckinghamshire Council,31.03.2024,23.03.2024,Deputy Chief Executive,Leader - DCE,TELEGRAPH SUBSCRIPTION,14.99,0,14.99,"Books, Records, Films & Oth Publications",Continuous subscriptions
Buckinghamshire Council,31.03.2024,23.03.2024,Deputy Chief Executive,Leader - DCE,TIMES NEWSPAPERS LTD,26,0,26,"Books, Records, Films & Oth Publications","Books, periodicals & newspapers"
Buckinghamshire Council,31.03.2024,23.03.2024,Adults and Health,Communities - Adults & Health,DNH*GO DADDY EUROPE GBP,71.89,0,71.89,Computer Support Services,Computer network information services
Buckinghamshire Council,31.03.2024,23.03.2024,Resources,AH&R - Res Dir,PADDLE.NET* TEAMGANTT,57.99,0,57.99,Software Support,
Buckinghamshire Council,31.03.2024,23.03.2024,Communities,Transport - Communities Dir,POST OFFICE COUNTER,8.44,0,8.44,General Postage,Postal services
Buckinghamshire Council,31.03.2024,22.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,21.69,0,21.69,Miscellaneous (Other)  Expenses,Direct sales companies
Buckinghamshire Council,31.03.2024,22.03.2024,Children's Services,Education & Childrens Services - CS Dir,BUDGETLINE,576,0,576,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,31.03.2024,22.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,137.49,0,137.49,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.03.2024,22.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,67.49,0,67.49,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.03.2024,22.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,72.49,0,72.49,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.03.2024,22.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,-135,0,-135,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.03.2024,22.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,31.03.2024,22.03.2024,Children's Services,Education & Childrens Services - CS Dir,SUMUP  *RONALD FLETCHER &,372.25,0,372.25,Leaving Care  - Financial Assistance,Professional services
Buckinghamshire Council,31.03.2024,22.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 205-9902681-16,165.99,0,165.99,Leaving Care - Grants for Care Leavers,Misc. general merchandise
Buckinghamshire Council,31.03.2024,22.03.2024,Deputy Chief Executive,AH&R- DCE Dir,AMAZON* 204-5195191-82,61.18,0,61.18,IT Equipment Maintenance,Misc. general merchandise
Buckinghamshire Council,31.03.2024,22.03.2024,Resources,AH&R - Res Dir,"GITHUB, INC.",3.26,0,3.26,Computer Support Services,"Programming, data processing & system design"
Buckinghamshire Council,31.03.2024,22.03.2024,Children's Services,Education & Childrens Services - CS Dir,SKYLINE TAXIS,20,0,20,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,31.03.2024,22.03.2024,Children's Services,Education & Childrens Services - CS Dir,SKYLINE TAXIS,20,0,20,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,31.03.2024,22.03.2024,Children's Services,Education & Childrens Services - CS Dir,SKYLINE TAXIS,20,0,20,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,31.03.2024,22.03.2024,Children's Services,Education & Childrens Services - CS Dir,SKYLINE TAXIS,20,0,20,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,31.03.2024,22.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,Amazon.co.uk,179.99,0,179.99,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,31.03.2024,22.03.2024,Communities,Transport - Communities Dir,PARKING CO OFF,1.1,0,1.1,Repair and Maintenance of Equipment,Car parking & garages
Buckinghamshire Council,31.03.2024,22.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,49.88,0,49.88,Sec 20/31: Financial Assistance,Passenger railways
Buckinghamshire Council,31.03.2024,22.03.2024,Communities,Special Expenses,HERMEQ,493.15,0,493.15,Maintenance of Grounds,Home supply warehouse stores
Buckinghamshire Council,31.03.2024,22.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-2929074-20,21.99,0,21.99,Equipment (including storage),Misc. general merchandise
Buckinghamshire Council,31.03.2024,22.03.2024,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,25,0,25,Furniture,Department stores
Buckinghamshire Council,31.03.2024,22.03.2024,Children's Services,Education & Childrens Services - CS Dir,DUNELM SOFTFURNISHINGS,33.95,0,33.95,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,31.03.2024,22.03.2024,Children's Services,Education & Childrens Services - CS Dir,HOMEBASE.CO.UK,101.4,0,101.4,Leaving Care - Grants for Care Leavers,Home supply warehouse stores
Buckinghamshire Council,31.03.2024,22.03.2024,Resources,AH&R - Res Dir,PAYPAL,"1,281.60",0,"1,281.60",Computer Software Licences & Purchase,Advertising services
Buckinghamshire Council,31.03.2024,22.03.2024,Resources,AH&R - Res Dir,AMAZON.CO.UK,69,0,69,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,31.03.2024,22.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,HOME BARGAINS,19.8,0,19.8,Other General Office Expenses,Misc. general merchandise
Buckinghamshire Council,31.03.2024,22.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,SWAN RIDER,744,0,744,Staff Travelling Expenses,Transportation services
Buckinghamshire Council,31.03.2024,22.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMAZON* 204-5820068-13,25.99,0,25.99,Other General Office Expenses,Misc. general merchandise
Buckinghamshire Council,31.03.2024,21.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,PREMIER INN,613,0,613,Homelessness,Premier Inn
Buckinghamshire Council,31.03.2024,21.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,PREMIER INN,500,0,500,Homelessness,Premier Inn
Buckinghamshire Council,31.03.2024,21.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,PREMIER INN,160,0,160,Homelessness,Premier Inn
Buckinghamshire Council,31.03.2024,21.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA SUPERSTORE,5.8,0,5.8,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,21.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,LYRECO UK LTD,23.85,4.77,28.62,Stationery & Office Supplies,Stationery & office supplies
Buckinghamshire Council,31.03.2024,21.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,LYRECO UK LTD,0.02,0,0.02,Stationery & Office Supplies,Stationery & office supplies
Buckinghamshire Council,31.03.2024,21.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMAZON* 204-2473657-77,89.91,0,89.91,"Courses, Conference and Seminar Fees",Misc. general merchandise
Buckinghamshire Council,31.03.2024,21.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,IKEA LTD SHOP ONLINE,151.87,30.38,182.25,"Courses, Conference and Seminar Fees",Furniture & home furnishing
Buckinghamshire Council,31.03.2024,21.03.2024,Communities,Housing & Homelessness & Regulatory PGS,JH HEATING ENGINEERING,75,15,90,Burial Costs,"Heating, plumbing & air conditioning"
Buckinghamshire Council,31.03.2024,21.03.2024,Communities,Climate Change & Environment - Community,FR BALL,242.7,0,242.7,Waste Prevention costs,"Insurance sales, underwritering, premiums"
Buckinghamshire Council,31.03.2024,21.03.2024,Children's Services,Education & Childrens Services - CS Dir,SLOUGH B/C ATP,11,0,11,Sec 20/31: Financial Assistance One Off,Government services
Buckinghamshire Council,31.03.2024,21.03.2024,Children's Services,Education & Childrens Services - CS Dir,A1 TAXI SERVICE,-66,0,-66,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,31.03.2024,21.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,34.1,0,34.1,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.03.2024,21.03.2024,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,43.95,8.79,52.74,Computer Consumables,Computer software stores
Buckinghamshire Council,31.03.2024,21.03.2024,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,0.04,0,0.04,Computer Consumables,Computer software stores
Buckinghamshire Council,31.03.2024,21.03.2024,Children's Services,Education & Childrens Services - CS Dir,WWW.JOHNLEWIS.COM,995,199,"1,194.00",Computer Consumables,Department stores
Buckinghamshire Council,31.03.2024,21.03.2024,Deputy Chief Executive,Leader - DCE,THE MJ/HEMMING GROUP L,249,0,249,Subscriptions to National Bodies,
Buckinghamshire Council,31.03.2024,21.03.2024,Deputy Chief Executive,Leader - DCE,SAINSBURY S S/MKTS,7.7,0,7.7,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,21.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,ICELAND,8.1,0,8.1,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,21.03.2024,Communities,Transport - Communities Dir,PARKING-CORNWALLS MEADOW,0.6,0,0.6,Repair and Maintenance of Equipment,Car parking & garages
Buckinghamshire Council,31.03.2024,21.03.2024,Communities,Transport - Communities Dir,PARKING-CORNWALLS MEADOW,0.6,0,0.6,Repair and Maintenance of Equipment,Car parking & garages
Buckinghamshire Council,31.03.2024,21.03.2024,Communities,Transport - Communities Dir,PARKING-WENDOVER LIB C/P,0.6,0,0.6,Repair and Maintenance of Equipment,Car parking & garages
Buckinghamshire Council,31.03.2024,21.03.2024,Communities,Transport - Communities Dir,PARKING-WENDOVER LIB C/P,0.6,0,0.6,Repair and Maintenance of Equipment,Car parking & garages
Buckinghamshire Council,31.03.2024,21.03.2024,Communities,Transport - Communities Dir,TOOLSTATION LTD,30.63,0,30.63,Equipment,Timber & building supplies
Buckinghamshire Council,31.03.2024,21.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-3293725-79,19.58,0,19.58,Equipment (including storage),Misc. general merchandise
Buckinghamshire Council,31.03.2024,21.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-9020076-59,12.99,0,12.99,Miscellaneous (Other)  Expenses,Misc. general merchandise
Buckinghamshire Council,31.03.2024,21.03.2024,Children's Services,Education & Childrens Services - CS Dir,FOCUSRITE NOVATION,69.99,0,69.99,Miscellaneous (Other)  Expenses,Misc Durable goods
Buckinghamshire Council,31.03.2024,21.03.2024,Children's Services,Education & Childrens Services - CS Dir,WWW.GUITARGUITAR.CO.UK,13.98,0,13.98,Miscellaneous (Other)  Expenses,Music stores & instruments
Buckinghamshire Council,31.03.2024,21.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-1570824-32,16.61,0,16.61,Furniture,Misc. general merchandise
Buckinghamshire Council,31.03.2024,21.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-4980102-35,6.99,0,6.99,Furniture,Misc. general merchandise
Buckinghamshire Council,31.03.2024,21.03.2024,Deputy Chief Executive,Communities - DCE,DECATHLON UK LIMITED,499.09,0,499.09,Payments - Other Bodies,Sporting goods shops
Buckinghamshire Council,31.03.2024,21.03.2024,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,58.45,0,58.45,Awaiting Coding,Grocery stores
Buckinghamshire Council,31.03.2024,21.03.2024,Deputy Chief Executive,Leader - DCE,FACEBK 9PGPA38YS2,840,0,840,Advertising,Advertising services
Buckinghamshire Council,31.03.2024,21.03.2024,Children's Services,Education & Childrens Services - CS Dir,LINKEDIN ADS 10023446304,93.97,0,93.97,Advertising,Advertising services
Buckinghamshire Council,31.03.2024,21.03.2024,Communities,Culture & Leisure - Communities Dir,HIGH SPEED TRAINING,37.2,0,37.2,Course Fees & Post Entry Training,Schools
Buckinghamshire Council,31.03.2024,21.03.2024,Children's Services,Education & Childrens Services - CS Dir,STUDENT ROOST,818.57,0,818.57,Leaving Care - Higher Education Supp,Estate Agents & Property Management
Buckinghamshire Council,31.03.2024,21.03.2024,Children's Services,Education & Childrens Services - CS Dir,KOZZYBEDS,479,0,479,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,31.03.2024,21.03.2024,Children's Services,Education & Childrens Services - CS Dir,SP HOMEDETAIL GRS GADG,529,0,529,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,31.03.2024,21.03.2024,Communities,Culture & Leisure - Communities Dir,AMAZON* 204-9281363-82,67.98,0,67.98,Events Expenditure,Misc. general merchandise
Buckinghamshire Council,31.03.2024,21.03.2024,Communities,Culture & Leisure - Communities Dir,HIGH SPEED TRAINING,37.2,0,37.2,Course Fees & Post Entry Training,Schools
Buckinghamshire Council,31.03.2024,21.03.2024,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,THE BELL HOTEL - RECEP,487.2,0,487.2,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,31.03.2024,21.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,SAVERS HEALTH & BEAUTY,4,0,4,Other General Office Expenses,Chemists & pharmacies
Buckinghamshire Council,31.03.2024,21.03.2024,Communities,Climate Change & Environment - Community,AMAZON* 204-1262580-75,122.5,0,122.5,Equipment,Misc. general merchandise
Buckinghamshire Council,31.03.2024,21.03.2024,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,44,0,44,Sec 20/31: Supp for Contact,Government services
Buckinghamshire Council,31.03.2024,21.03.2024,Communities,Housing & Homelessness & Regulatory Comm,E.ON NEXT,20.55,0,20.55,Electricity,Utilities
Buckinghamshire Council,31.03.2024,21.03.2024,Communities,Housing & Homelessness & Regulatory Comm,BRITISH GAS,32.15,0,32.15,Gas,Utilities
Buckinghamshire Council,31.03.2024,21.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,WM MORRISONS STORE,10.17,0,10.17,Activities & General Recreation,Grocery stores
Buckinghamshire Council,31.03.2024,21.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,WM MORRISONS STORE,7.6,0,7.6,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,21.03.2024,Communities,Climate Change & Environment - Community,HATT ADVENTURES,-70,0,-70,Equipment,Misc. general merchandise
Buckinghamshire Council,31.03.2024,21.03.2024,Children's Services,Education & Childrens Services - CS Dir,GEAR4MUSIC LIMITED,85.48,0,85.48,Miscellaneous (Other)  Expenses,Music stores & instruments
Buckinghamshire Council,31.03.2024,21.03.2024,Resources,AH&R - Res Dir,CANVA* 04097-36463747,107.88,0,107.88,Computer Software Licences & Purchase,"Commercial photo, art & graphic"
Buckinghamshire Council,31.03.2024,20.03.2024,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMAZON* 204-6817587-63,13.18,0,13.18,Administrative Equipment & Tools,Misc. general merchandise
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,141.75,0,141.75,Sec 20/31: Transport,
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,141.75,0,141.75,Sec 20/31: Transport,
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-6586033-62,24.21,0,24.21,Awaiting Coding,Misc. general merchandise
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-7381163-27,18.99,0,18.99,Awaiting Coding,Misc. general merchandise
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,9.49,0,9.49,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,20.76,0,20.76,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,232.29,0,232.29,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.03.2024,20.03.2024,Resources,AH&R - Res Dir,CROWNE PLAZA HOTELS,189.15,0,189.15,"Courses, Conference and Seminar Fees",Crowne Plaza Hotels
Buckinghamshire Council,31.03.2024,20.03.2024,Resources,AH&R - Res Dir,CROWNE PLAZA HOTELS,189.15,0,189.15,"Courses, Conference and Seminar Fees",Crowne Plaza Hotels
Buckinghamshire Council,31.03.2024,20.03.2024,Communities,Climate Change & Environment - Community,SP ZEROWASTEBAG UK,390,0,390,Waste Prevention costs,Misc business services
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,97.01,0,97.01,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council,31.03.2024,20.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,WICKES AYLESBURY,46.3,0,46.3,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,31.03.2024,20.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,LOCK & KEY CENTRE,132.77,0,132.77,Professional Services (non curriculum) - External,Professional services
Buckinghamshire Council,31.03.2024,20.03.2024,Resources,AH&R - Res Dir,ROYAL MAIL GROUP LTD,12.65,0,12.65,General Postage,Postal services
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,A1 TAXI SERVICE,168,0,168,Court Orders Sec 31: Transport to School,Taxicabs & limousines
Buckinghamshire Council,31.03.2024,20.03.2024,Communities,Culture & Leisure - Communities Dir,HIGH SPEED TRAINING,31,6.2,37.2,Administrative Equipment & Tools,Schools
Buckinghamshire Council,31.03.2024,20.03.2024,Communities,artnerships - Communities,TZATZIKI 34,11,0,11,Equipment,Restaurants
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,SP OUTDOORTOYS.COM,142.99,0,142.99,Activities & General Recreation,"Hobby, toy & game shops"
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-5341010-21,115.8,0,115.8,Consumable Supplies,Misc. general merchandise
Buckinghamshire Council,31.03.2024,20.03.2024,Communities,Culture & Leisure - Communities Dir,PRINT WORLD,57.6,0,57.6,Administrative Equipment & Tools,Stationery & office supplies stores
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,AO RETAIL LIMITED,639,0,639,Other Equipment and Materials,Household appliance stores
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-4659779-05,101.01,0,101.01,Furniture,Misc. general merchandise
Buckinghamshire Council,31.03.2024,20.03.2024,Communities,Transport - Communities Dir,AMAZON* 204-7699095-95,79.98,0,79.98,Area Teams and Materials,Misc. general merchandise
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,5.95,0,5.95,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,52.78,0,52.78,Furniture,Miscellaneous retail
Buckinghamshire Council,31.03.2024,20.03.2024,Communities,Climate Change & Environment - Community,POST OFFICE COUNTER,24.17,0,24.17,Stationery & Office Supplies,Postal services
Buckinghamshire Council,31.03.2024,20.03.2024,Communities,Culture & Leisure - Communities Dir,EURO CAR PARTS P,39.8,7.96,47.76,Repair & Maint of Vehicles & Plant,Automotive parts & accessories
Buckinghamshire Council,31.03.2024,20.03.2024,Communities,Culture & Leisure - Communities Dir,EURO CAR PARTS P,0.02,0,0.02,Repair & Maint of Vehicles & Plant,Automotive parts & accessories
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,30.95,0,30.95,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,LINKEDIN ADS 10019161754,106.6,0,106.6,Advertising,Advertising services
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 203-8971515-91,102.84,0,102.84,Leaving Care - Grants for Care Leavers,Misc. general merchandise
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,RIGHT CHOICE CARPETS AND,980,0,980,Leaving Care - Grants for Care Leavers,Floor covering stores
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,AO RETAIL LIMITED,"1,057.00",0,"1,057.00",Leaving Care - Grants for Care Leavers,Household appliance stores
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,-45,0,-45,Leaving Care - Grants for Care Leavers,Variety stores
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,AO RETAIL LIMITED,-90,0,-90,Leaving Care - Grants for Care Leavers,Household appliance stores
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,TEST METER GROUP LTD.,25.45,5.09,30.54,Health & Safety Supplies & Services,Misc commercial machines equipment
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,PASS  PORTABLE APPLIAN,124.1,24.82,148.92,Health & Safety Supplies & Services,Testing labs (non-medical)
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,PASS  PORTABLE APPLIAN,311.76,0,311.76,Health & Safety Supplies & Services,Testing labs (non-medical)
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,SP HAWKINSPORT,27,0,27,Other Personal Needs,Sporting goods shops
