﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category
25/09/2017,Business Support,Amazon, 27.99 , 4.66 , 23.33 ,Laptop roller bag,BUSINESS SUPPORT COMPUTER CONSUMABLES
25/09/2017,Business Support,Amazon, 27.99 , 4.66 , 23.33 ,Laptop roller bag,BUSINESS SUPPORT COMPUTER CONSUMABLES
25/09/2017,Business Support,Amazon, 27.99 , 4.66 , 23.33 ,Laptop roller bag,BUSINESS SUPPORT COMPUTER CONSUMABLES
25/09/2017,Business Support,Amazon, 4.99 , 0.83 , 4.16 ,5m VGA cable,BUSINESS SUPPORT COMPUTER CONSUMABLES
25/09/2017,Business Support,Amazon, 60.00 , 9.96 , 50.04 ,DVI to HDMI adapter,BUSINESS SUPPORT COMPUTER CONSUMABLES
25/09/2017,Business Support,Amazon, 27.99 , -   , 27.99 ,Surface Pro VGA adapter,BUSINESS SUPPORT COMPUTER CONSUMABLES
25/09/2017,Health & Housing,CIPFA, 234.00 , 39.00 , 195.00 ,Course on LA Housing Companies,JOINT HOUSING TRAINING COURSES & CONFERENCES
27/09/2017,Community & Leisure,Amazon, 7.99 , -   , 7.99 ,To be refunded,HIGH SPEED RAIL LINK - HS2 TRAINING COURSES & CONFERENCES
27/09/2017,Finance,TFL, 28.70 , -   , 28.70 ,Train travel to CM conference,FINANCE OTHER TRAVEL & SUBSISTENCE
27/09/2017,Finance,Chiltern Railways, 6.50 , -   , 6.50 ,Car park for CM conference,FINANCE OTHER TRAVEL & SUBSISTENCE
27/09/2017,Facilities,Replacement Keys, 5.90 , 0.98 , 4.92 ,Replacement Keys,COUNCIL OFFICES EXPENSES BUILDINGS
27/09/2017,Facilities,The Electric Gate Shop, 124.50 , 20.75 , 103.75 ,Gate closer for underground car park,KGVH Undercroft Security Enhan BUILDING WORKS
27/09/2017,Facilities,Screwfix, 71.97 , 11.98 , 59.99 ,Padlocks and tools,COUNCIL OFFICES EXPENSES BUILDINGS
27/09/2017,Business Support,Amazon, 7.99 , -   , 7.99 ,USB cables,CORPORATE MANAGEMENT COMPUTER CONSUMABLES
27/09/2017,Business Support,EuroNetwork Ltd, 23.36 , 3.89 , 19.47 ,Monitor power cables,BUSINESS SUPPORT COMPUTER CONSUMABLES
28/09/2017,Business Support,Amazon, 15.99 , 2.66 , 13.33 ,Phone case,CORPORATE MANAGEMENT COMPUTER CONSUMABLES
28/09/2017,Business Support,Amazon, 34.99 , -   , 34.99 ,Postal Scale,CORPORATE MANAGEMENT COMPUTER CONSUMABLES
29/09/2017,Community & Leisure,Amazon,-7.99 , -   ,-7.99 ,Refunded ,HIGH SPEED RAIL LINK - HS2 TRAINING COURSES & CONFERENCES
29/09/2017,Business Support,Amazon, 24.21 , 4.03 , 20.18 ,Plantronics charging kit,CORPORATE MANAGEMENT COMPUTER CONSUMABLES
30/09/2017,Business Support,Amazon, 237.45 , 39.55 , 197.90 ,Laptop roller bag,CORPORATE MANAGEMENT COMPUTER CONSUMABLES
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
