Organisation Name,Directorate,Supplier Name,Supplier ID,Expense type,Best Value Accounting Code of Practice,Document/Invoice number,Clearing/Payment date,Invoice Amount
Buckinghamshire Council,Adults and Health,THE PERTEMPS GROUP OF COMPANIES,1000901,Social Workers - Agency,Controllable Employees,3300490519,11/01/2023,1463.35
Buckinghamshire Council,Adults and Health,THE PERTEMPS GROUP OF COMPANIES,1000901,Agency Worker,Controllable Employees,3300490520,11/01/2023,1231.8
Buckinghamshire Council,"Planning, Growth & Sustainability",THE PERTEMPS GROUP OF COMPANIES,1000901,Agency Worker,Controllable Employees,3300490521,11/01/2023,1858.51
Buckinghamshire Council,"Planning, Growth & Sustainability",THE PERTEMPS GROUP OF COMPANIES,1000901,Agency Worker,Controllable Employees,3300490522,11/01/2023,1745.8
Buckinghamshire Council,"Planning, Growth & Sustainability",THE PERTEMPS GROUP OF COMPANIES,1000901,Agency Worker,Controllable Employees,3300490523,11/01/2023,3800
Buckinghamshire Council,"Planning, Growth & Sustainability",THE PERTEMPS GROUP OF COMPANIES,1000901,Agency Worker,Controllable Employees,3300490524,11/01/2023,3895
Buckinghamshire Council,Deputy Chief Executive,THE PERTEMPS GROUP OF COMPANIES,1000901,Agency Worker,Controllable Employees,3300490525,11/01/2023,2367.56
Buckinghamshire Council,Adults and Health,THE PERTEMPS GROUP OF COMPANIES,1000901,Agency Worker,Controllable Employees,3300490526,11/01/2023,1543.64
Buckinghamshire Council,Adults and Health,THE PERTEMPS GROUP OF COMPANIES,1000901,Social Workers - Agency,Controllable Employees,3300490527,11/01/2023,1460.72
Buckinghamshire Council,Adults and Health,THE PERTEMPS GROUP OF COMPANIES,1000901,Social Workers - Agency,Controllable Employees,3300490528,11/01/2023,1818.43
Buckinghamshire Council,Children's Services,THE PERTEMPS GROUP OF COMPANIES,1000901,Social Workers - Agency,Controllable Employees,3300490530,11/01/2023,1655.01
Buckinghamshire Council,Children's Services,THE PERTEMPS GROUP OF COMPANIES,1000901,Agency Worker,Controllable Employees,3300490531,11/01/2023,1707.55
Buckinghamshire Council,Children's Services,THE PERTEMPS GROUP OF COMPANIES,1000901,Social Workers - Agency,Controllable Employees,3300490532,11/01/2023,1732.71
Buckinghamshire Council,"Planning, Growth & Sustainability",THE PERTEMPS GROUP OF COMPANIES,1000901,Agency Worker,Controllable Employees,3300490533,11/01/2023,1172.8
Buckinghamshire Council,Adults and Health,THE PERTEMPS GROUP OF COMPANIES,1000901,Agency Worker,Controllable Employees,3300490534,11/01/2023,2474.5
Buckinghamshire Council,Adults and Health,THE PERTEMPS GROUP OF COMPANIES,1000901,Agency Worker,Controllable Employees,3300490535,11/01/2023,821.2
Buckinghamshire Council,Adults and Health,THE PERTEMPS GROUP OF COMPANIES,1000901,Social Workers - Agency,Controllable Employees,3300490536,11/01/2023,1542.9
Buckinghamshire Council,"Planning, Growth & Sustainability",THE PERTEMPS GROUP OF COMPANIES,1000901,Agency Worker,Controllable Employees,3300490537,11/01/2023,551.25
Buckinghamshire Council,"Planning, Growth & Sustainability",THE PERTEMPS GROUP OF COMPANIES,1000901,Agency Worker,Controllable Employees,3300490538,11/01/2023,951.3
Buckinghamshire Council,Children's Services,THE PERTEMPS GROUP OF COMPANIES,1000901,Social Workers - Agency,Controllable Employees,3300490539,11/01/2023,1638.73
Buckinghamshire Council,Deputy Chief Executive,THE PERTEMPS GROUP OF COMPANIES,1000901,Agency Worker,Controllable Employees,3300490540,11/01/2023,1817.81
Buckinghamshire Council,Resources,THE PERTEMPS GROUP OF COMPANIES,1000901,Agency Worker,Controllable Employees,3300490541,11/01/2023,3949.15
Buckinghamshire Council,Adults and Health,THE PERTEMPS GROUP OF COMPANIES,1000901,Social Workers - Agency,Controllable Employees,3300490542,11/01/2023,1564.45
Buckinghamshire Council,Resources,THE PERTEMPS GROUP OF COMPANIES,1000901,Agency Worker,Controllable Employees,3300490543,11/01/2023,1979.2
Buckinghamshire Council,"Planning, Growth & Sustainability",THE PERTEMPS GROUP OF COMPANIES,1000901,Agency Worker,Controllable Employees,3300490544,11/01/2023,1717.41
Buckinghamshire Council,Adults and Health,THE PERTEMPS GROUP OF COMPANIES,1000901,Social Workers - Agency,Controllable Employees,3300490545,11/01/2023,1855.95
Buckinghamshire Council,Communities,THE PERTEMPS GROUP OF COMPANIES,1000901,Agency Worker,Controllable Employees,3300490546,11/01/2023,676.13
Buckinghamshire Council,Communities,THE PERTEMPS GROUP OF COMPANIES,1000901,Agency Worker,Controllable Employees,3300490547,11/01/2023,621.97
Buckinghamshire Council,Resources,THE PERTEMPS GROUP OF COMPANIES,1000901,Agency Worker,Controllable Employees,3300490549,11/01/2023,620.49
Buckinghamshire Council,Children's Services,THE PERTEMPS GROUP OF COMPANIES,1000901,Social Workers - Agency,Controllable Employees,3300490550,11/01/2023,1617.19
Buckinghamshire Council,Adults and Health,THE PERTEMPS GROUP OF COMPANIES,1000901,Social Workers - Agency,Controllable Employees,3300490551,11/01/2023,1064.39
Buckinghamshire Council,"Planning, Growth & Sustainability",THE PERTEMPS GROUP OF COMPANIES,1000901,Agency Worker,Controllable Employees,3300490552,11/01/2023,4585.86
Buckinghamshire Council,Children's Services,THE PERTEMPS GROUP OF COMPANIES,1000901,Social Workers - Agency,Controllable Employees,3300490554,11/01/2023,1580.64
Buckinghamshire Council,"Planning, Growth & Sustainability",Buckland Landscapes Ltd,1001890,Maintenance of Grounds,Controllable Premises,4101026843,11/01/2023,720
Buckinghamshire Council,Deputy Chief Executive,Civica Limited,1002891,Computer Software Licences & Purchase,Supplies and Services,4101027001,11/01/2023,6600
Buckinghamshire Council,Adults and Health,Derwen College,1003186,Res care-permanent - other,Agency (third party payments) & Contribs,4101027120,11/01/2023,17049.14
Buckinghamshire Council,Children's Services,I Can Services Ltd,1003705,Tuit Fees Pupils at Independent Schools,Transfer Payments (Grants & Assistance),4101026883,11/01/2023,7684.06
Buckinghamshire Council,Communities,BUCKS & MILTON KEYNES FIRE AUTH.,1004075,Petrol,Transport,4101026617,11/01/2023,883.31
Buckinghamshire Council,Deputy Chief Executive,BUCKINGHAMSHIRE  MIND,1004099,Grants to Voluntary Bodies,Transfer Payments (Grants & Assistance),3300491405,11/01/2023,560
Buckinghamshire Council,Adults and Health,BUCKINGHAMSHIRE  MIND,1004099,Payments To Contractors,Supplies and Services,4101027106,11/01/2023,2343
Buckinghamshire Council,Adults and Health,BUCKINGHAMSHIRE  MIND,1004099,Payments To Contractors,Supplies and Services,4101027107,11/01/2023,2000
Buckinghamshire Council,Children's Services,EGERTON-ROTHESAY SCHOOL LTD,1004196,Tuit Fees Pupils at Independent Schools,Transfer Payments (Grants & Assistance),4101027058,11/01/2023,12132.26
Buckinghamshire Council,Children's Services,EGERTON-ROTHESAY SCHOOL LTD,1004196,Tuit Fees Pupils at Independent Schools,Transfer Payments (Grants & Assistance),4101027059,11/01/2023,9588.11
Buckinghamshire Council,Children's Services,EGERTON-ROTHESAY SCHOOL LTD,1004196,Tuit Fees Pupils at Independent Schools,Transfer Payments (Grants & Assistance),4101027060,11/01/2023,10234.81
Buckinghamshire Council,Children's Services,EGERTON-ROTHESAY SCHOOL LTD,1004196,Tuit Fees Pupils at Independent Schools,Transfer Payments (Grants & Assistance),4101027061,11/01/2023,9895.08
Buckinghamshire Council,Children's Services,EGERTON-ROTHESAY SCHOOL LTD,1004196,Tuit Fees Pupils at Independent Schools,Transfer Payments (Grants & Assistance),4101027062,11/01/2023,10733.41
Buckinghamshire Council,Children's Services,EGERTON-ROTHESAY SCHOOL LTD,1004196,Tuit Fees Pupils at Independent Schools,Transfer Payments (Grants & Assistance),4101027063,11/01/2023,10751.82
Buckinghamshire Council,Children's Services,EGERTON-ROTHESAY SCHOOL LTD,1004196,Tuit Fees Pupils at Independent Schools,Transfer Payments (Grants & Assistance),4101027064,11/01/2023,11752.9
Buckinghamshire Council,Children's Services,EGERTON-ROTHESAY SCHOOL LTD,1004196,Tuit Fees Pupils at Independent Schools,Transfer Payments (Grants & Assistance),4101027065,11/01/2023,9790.86
Buckinghamshire Council,Children's Services,EGERTON-ROTHESAY SCHOOL LTD,1004196,Tuit Fees Pupils at Independent Schools,Transfer Payments (Grants & Assistance),4101027066,11/01/2023,10845.8
Buckinghamshire Council,Children's Services,EGERTON-ROTHESAY SCHOOL LTD,1004196,Tuit Fees Pupils at Independent Schools,Transfer Payments (Grants & Assistance),4101027067,11/01/2023,10955.8
Buckinghamshire Council,Children's Services,EGERTON-ROTHESAY SCHOOL LTD,1004196,Tuit Fees Pupils at Independent Schools,Transfer Payments (Grants & Assistance),4101027068,11/01/2023,11591.26
Buckinghamshire Council,Children's Services,EGERTON-ROTHESAY SCHOOL LTD,1004196,Tuit Fees Pupils at Independent Schools,Transfer Payments (Grants & Assistance),4101027069,11/01/2023,10321.49
Buckinghamshire Council,Children's Services,EGERTON-ROTHESAY SCHOOL LTD,1004196,Tuit Fees Pupils at Independent Schools,Transfer Payments (Grants & Assistance),4101027070,11/01/2023,12975.15
Buckinghamshire Council,Children's Services,EGERTON-ROTHESAY SCHOOL LTD,1004196,Tuit Fees Pupils at Independent Schools,Transfer Payments (Grants & Assistance),4101027071,11/01/2023,10440.41
Buckinghamshire Council,Children's Services,EGERTON-ROTHESAY SCHOOL LTD,1004196,Tuit Fees Pupils at Independent Schools,Transfer Payments (Grants & Assistance),4101027140,11/01/2023,13302.4
Buckinghamshire Council,Children's Services,EGERTON-ROTHESAY SCHOOL LTD,1004196,Tuit Fees Pupils at Independent Schools,Transfer Payments (Grants & Assistance),4101027141,11/01/2023,10221.4
Buckinghamshire Council,Children's Services,EGERTON-ROTHESAY SCHOOL LTD,1004196,Tuit Fees Pupils at Independent Schools,Transfer Payments (Grants & Assistance),4101027142,11/01/2023,9641.5
Buckinghamshire Council,Communities,The Chilterns Dial-a-Ride,1004244,Subsidised Bus Services - Accessibility,Transfer Payments (Grants & Assistance),4101026786,11/01/2023,5526.34
Buckinghamshire Council,Communities,The Chilterns Dial-a-Ride,1004244,Subsidised Bus Services - Accessibility,Transfer Payments (Grants & Assistance),4101026871,11/01/2023,5101.2
Buckinghamshire Council,Communities,NPOWER LTD - MBA PROCESSING CENTRE,1004383,Electricity,Controllable Premises,3300492268,11/01/2023,1378.48
Buckinghamshire Council,"Planning, Growth & Sustainability",NPOWER LTD - MBA PROCESSING CENTRE,1004383,Electricity,Controllable Premises,3300492276,11/01/2023,3881.96
Buckinghamshire Council,"Planning, Growth & Sustainability",NPOWER LTD - MBA PROCESSING CENTRE,1004383,Electricity,Controllable Premises,3300492295,11/01/2023,8572.93
Buckinghamshire Council,"Planning, Growth & Sustainability",NPOWER LTD - MBA PROCESSING CENTRE,1004383,Electricity,Controllable Premises,3300492311,11/01/2023,649.16
Buckinghamshire Council,"Planning, Growth & Sustainability",NPOWER LTD - MBA PROCESSING CENTRE,1004383,Electricity,Controllable Premises,3300492312,11/01/2023,4541.26
Buckinghamshire Council,"Planning, Growth & Sustainability",NPOWER LTD - MBA PROCESSING CENTRE,1004383,Electricity,Controllable Premises,3300492314,11/01/2023,1222.07
Buckinghamshire Council,"Planning, Growth & Sustainability",NPOWER LTD - MBA PROCESSING CENTRE,1004383,Electricity,Controllable Premises,3300492315,11/01/2023,1055.19
Buckinghamshire Council,Communities,NPOWER LTD - MBA PROCESSING CENTRE,1004383,Electricity,Controllable Premises,3300492317,11/01/2023,3611.85
Buckinghamshire Council,"Planning, Growth & Sustainability",NPOWER LTD - MBA PROCESSING CENTRE,1004383,Electricity,Controllable Premises,3300492321,11/01/2023,962.81
Buckinghamshire Council,"Planning, Growth & Sustainability",NPOWER LTD - MBA PROCESSING CENTRE,1004383,Electricity,Controllable Premises,3300492322,11/01/2023,1227.24
Buckinghamshire Council,Adults and Health,ALZHEIMERS SOCIETY,1004520,Grants to Voluntary Bodies,Transfer Payments (Grants & Assistance),4101023890,11/01/2023,1000
Buckinghamshire Council,Planning Growth & Sustainability,Carter Jonas Property Consultants,1004693,Preliminary Design Fees,Capital - Expenditure -Controllable,7002978759,11/01/2023,18582.17
Buckinghamshire Council,"Planning, Growth & Sustainability",Montem Guest House,1004965,Bed & Breakfast,Supplies and Services,4101026712,11/01/2023,7290
Buckinghamshire Council,Communities,WATTS AND SONS,1004969,Woodland Management,Controllable Premises,4101026878,11/01/2023,6100
Buckinghamshire Council,Communities,WATTS AND SONS,1004969,General Repairs & Maintenance,Controllable Premises,4101026946,11/01/2023,1200
Buckinghamshire Council,"Planning, Growth & Sustainability",SDK  Environmental Ltd,1005179,Payments To Contractors,Supplies and Services,4101026559,11/01/2023,2697
Buckinghamshire Council,Resources,Aquila Heywood Ltd,1005250,Software Support,Supplies and Services,3300490582,11/01/2023,2943.33
Buckinghamshire Council,Communities,PORTAKABIN LTD,1005319,"Trade Refuse Disposal, Cesspools & Pests",Controllable Premises,4101025234,11/01/2023,1406.17
Buckinghamshire Council,Communities,PORTAKABIN LTD,1005319,"Trade Refuse Disposal, Cesspools & Pests",Controllable Premises,4101025235,11/01/2023,1449
Buckinghamshire Council,Communities,PORTAKABIN LTD,1005319,"Trade Refuse Disposal, Cesspools & Pests",Controllable Premises,4101025235,11/01/2023,0.04
Buckinghamshire Council,Adults and Health,Primecare Support Ltd,1005430,Domiciliary care - perm - other,Agency (third party payments) & Contribs,4101024454,11/01/2023,23339.83
Buckinghamshire Council,Adults and Health,Primecare Support Ltd,1005430,Domiciliary care - perm - other,Agency (third party payments) & Contribs,4101025189,11/01/2023,10373.47
Buckinghamshire Council,Adults and Health,Primecare Support Ltd,1005430,Domiciliary care - perm - other,Agency (third party payments) & Contribs,4101025196,11/01/2023,108627.98
Buckinghamshire Council,Children's Services,The Sheiling Special Education Trus,1005473,College Placements,Agency (third party payments) & Contribs,4101026597,11/01/2023,18018.28
Buckinghamshire Council,Adults and Health,The Sheiling Special Education Trus,1005473,Res care-permanent - other,Agency (third party payments) & Contribs,4101026597,11/01/2023,46332.72
Buckinghamshire Council,Planning Growth & Sustainability,Jet Construction (MK) Ltd,1005683,Construction - Building Work,Capital - Expenditure -Controllable,7002978778,11/01/2023,2890.69
Buckinghamshire Council,"Planning, Growth & Sustainability",IDOX GROUP,1006882,Software Support,Supplies and Services,4101026788,11/01/2023,15750
Buckinghamshire Council,"Planning, Growth & Sustainability",The Coin Group Ltd,1007178,Bed & Breakfast,Supplies and Services,4101026692,11/01/2023,5530
Buckinghamshire Council,"Planning, Growth & Sustainability",The Coin Group Ltd,1007178,Bed & Breakfast,Supplies and Services,4101026693,11/01/2023,5530
Buckinghamshire Council,Communities,BUCKS RECYCLING LIMITED,1007287,Contractors' Work,Controllable Premises,4101026424,11/01/2023,1559.3
Buckinghamshire Council,Communities,BUDGET CARS,1007608,Contracts (Mainstream),Transport,4101026795,11/01/2023,3078.67
Buckinghamshire Council,Communities,BUDGET CARS,1007608,Contracts (Mainstream),Transport,4101026796,11/01/2023,839.24
Buckinghamshire Council,Communities,BUDGET CARS,1007608,Contracts (Mainstream),Transport,4101026797,11/01/2023,1180.28
Buckinghamshire Council,Communities,BUDGET CARS,1007608,Contracts (Mainstream),Transport,4101026798,11/01/2023,1706.56
Buckinghamshire Council,Communities,BUDGET CARS,1007608,Contracts (Mainstream),Transport,4101026799,11/01/2023,2307.2
Buckinghamshire Council,Communities,R S HAYNES CONTRACTING & PLANT HIRE,1008921,Purchase of Name Plates,Supplies and Services,4101026213,11/01/2023,1667.35
Buckinghamshire Council,Communities,R S HAYNES CONTRACTING & PLANT HIRE,1008921,Purchase of Name Plates,Supplies and Services,4101026213,11/01/2023,0.12
Buckinghamshire Council,Communities,R S HAYNES CONTRACTING & PLANT HIRE,1008921,Purchase of Name Plates,Supplies and Services,4101026724,11/01/2023,871.2
Buckinghamshire Council,Communities,R S HAYNES CONTRACTING & PLANT HIRE,1008921,Purchase of Name Plates,Supplies and Services,4101026724,11/01/2023,0.04
Buckinghamshire Council,"Planning, Growth & Sustainability",CRANFIELD M'MENT DEVELOPMENT LTD,1011120,"Courses, Conference and Seminar Fees",Supplies and Services,4101026886,11/01/2023,2600
Buckinghamshire Council,"Planning, Growth & Sustainability",CRANFIELD M'MENT DEVELOPMENT LTD,1011120,"Courses, Conference and Seminar Fees",Supplies and Services,4101026887,11/01/2023,2600
Buckinghamshire Council,Communities,A D TAXIS,1011123,Contracts (Mainstream),Transport,4101026739,11/01/2023,1297.8
Buckinghamshire Council,Communities,A D TAXIS,1011123,Contracts (Mainstream),Transport,4101026749,11/01/2023,1470.84
Buckinghamshire Council,Adults and Health,A D TAXIS,1011123,Transport - Day Care - external,Transport,4101027027,11/01/2023,2980
Buckinghamshire Council,Communities,CHARTERED INSTITUTION OF WASTES MAN,1012478,"Courses, Conference and Seminar Fees",Supplies and Services,4101026181,11/01/2023,882
Buckinghamshire Council,Planning Growth & Sustainability,AECOM Infrastucture and Environment,1013189,Construction - Consultants Fees,Capital - Expenditure -Controllable,4101027054,11/01/2023,3594.04
Buckinghamshire Council,Planning Growth & Sustainability,AECOM Infrastucture and Environment,1013189,Construction - Consultants Fees,Capital - Expenditure -Controllable,4101027073,11/01/2023,1376.02
Buckinghamshire Council,Communities,CABLEWEB DATA SERVICES,1013342,Alterations and Improvm.to Buildings,Controllable Premises,4101026667,11/01/2023,2478
Buckinghamshire Council,"Planning, Growth & Sustainability",Tofield Ltd,1014071,Urgent Repairs & Maintenance,Controllable Premises,7002978700,11/01/2023,1940
Buckinghamshire Council,"Planning, Growth & Sustainability",Tofield Ltd,1014071,Urgent Repairs & Maintenance,Controllable Premises,7002978721,11/01/2023,1500
Buckinghamshire Council,Communities,Straight Manufacturing Ltd,1015037,Waste Prevention costs,Supplies and Services,4101026475,11/01/2023,665.33
Buckinghamshire Council,Communities Directorate,Structural Soils Ltd,1015086,Construction - Grounds including Fees,Capital - Expenditure -Controllable,4101027074,11/01/2023,2310.72
Buckinghamshire Council,Children's Services,Care Forum (MK) Ltd,1015305,Sec 17: Domiciliary Care,Agency (third party payments) & Contribs,7002978417,11/01/2023,-298.72
Buckinghamshire Council,Children's Services,Care Forum (MK) Ltd,1015305,Sec 17: Domiciliary Care,Agency (third party payments) & Contribs,7002978417,11/01/2023,-340.48
Buckinghamshire Council,Children's Services,Care Forum (MK) Ltd,1015305,Sec 17: Domiciliary Care,Agency (third party payments) & Contribs,7002978417,11/01/2023,-597.44
Buckinghamshire Council,Children's Services,Care Forum (MK) Ltd,1015305,Sec 17: Domiciliary Care,Agency (third party payments) & Contribs,7002978417,11/01/2023,-149.36
Buckinghamshire Council,Children's Services,Care Forum (MK) Ltd,1015305,Sec 17: Domiciliary Care,Agency (third party payments) & Contribs,7002978417,11/01/2023,-253.76
Buckinghamshire Council,Children's Services,Care Forum (MK) Ltd,1015305,Sec 17: Domiciliary Care,Agency (third party payments) & Contribs,7002978417,11/01/2023,-298.72
Buckinghamshire Council,Children's Services,Care Forum (MK) Ltd,1015305,Sec 17: Domiciliary Care,Agency (third party payments) & Contribs,7002978417,11/01/2023,-597.44
Buckinghamshire Council,Children's Services,Care Forum (MK) Ltd,1015305,Sec 17: Domiciliary Care,Agency (third party payments) & Contribs,7002978417,11/01/2023,163.84
Buckinghamshire Council,Children's Services,Care Forum (MK) Ltd,1015305,Sec 17: Domiciliary Care,Agency (third party payments) & Contribs,7002978417,11/01/2023,170.88
Buckinghamshire Council,Children's Services,Care Forum (MK) Ltd,1015305,Sec 17: Domiciliary Care,Agency (third party payments) & Contribs,7002978417,11/01/2023,173.44
Buckinghamshire Council,Children's Services,Care Forum (MK) Ltd,1015305,Sec 17: Domiciliary Care,Agency (third party payments) & Contribs,7002978417,11/01/2023,341.76
Buckinghamshire Council,Children's Services,Care Forum (MK) Ltd,1015305,Sec 17: Domiciliary Care,Agency (third party payments) & Contribs,7002978417,11/01/2023,346.88
Buckinghamshire Council,Children's Services,Care Forum (MK) Ltd,1015305,Sec 17: Domiciliary Care,Agency (third party payments) & Contribs,7002978417,11/01/2023,433.6
Buckinghamshire Council,Children's Services,Care Forum (MK) Ltd,1015305,Sec 17: Domiciliary Care,Agency (third party payments) & Contribs,7002978417,11/01/2023,510.72
Buckinghamshire Council,Children's Services,Care Forum (MK) Ltd,1015305,Sec 17: Domiciliary Care,Agency (third party payments) & Contribs,7002978417,11/01/2023,655.36
Buckinghamshire Council,Children's Services,Care Forum (MK) Ltd,1015305,Sec 17: Domiciliary Care,Agency (third party payments) & Contribs,7002978417,11/01/2023,835.2
Buckinghamshire Council,Children's Services,Care Forum (MK) Ltd,1015305,Sec 17: Domiciliary Care,Agency (third party payments) & Contribs,7002978417,11/01/2023,1190.08
Buckinghamshire Council,Children's Services,Care Forum (MK) Ltd,1015305,Sec 17: Domiciliary Care,Agency (third party payments) & Contribs,7002978417,11/01/2023,1461.6
Buckinghamshire Council,Children's Services,Care Forum (MK) Ltd,1015305,Sec 17: Domiciliary Care,Agency (third party payments) & Contribs,7002978417,11/01/2023,1461.6
Buckinghamshire Council,Children's Services,Care Forum (MK) Ltd,1015305,Sec 17: Domiciliary Care,Agency (third party payments) & Contribs,7002978417,11/01/2023,2601.6
Buckinghamshire Council,Children's Services,Care Forum (MK) Ltd,1015305,Sec 17: Domiciliary Care,Agency (third party payments) & Contribs,7002978417,11/01/2023,597.44
Buckinghamshire Council,"Planning, Growth & Sustainability",Churches Fire Security Ltd,1015651,Buy Back BCC,Controllable Premises,7002969793,11/01/2023,609.91
Buckinghamshire Council,"Planning, Growth & Sustainability",Churches Fire Security Ltd,1015651,Buy Back BCC,Controllable Premises,7002971633,11/01/2023,570
Buckinghamshire Council,Communities,Acute Ambulance & Medical Services,1016109,Contracts (Mainstream),Transport,4101026502,11/01/2023,3900
Buckinghamshire Council,Communities,Acute Ambulance & Medical Services,1016109,Contracts (Mainstream),Transport,4101026503,11/01/2023,4011.84
Buckinghamshire Council,Communities,Acute Ambulance & Medical Services,1016109,Contracts (Mainstream),Transport,4101026528,11/01/2023,7199.25
Buckinghamshire Council,Communities,Acute Ambulance & Medical Services,1016109,Contracts (Mainstream),Transport,4101026529,11/01/2023,1801.8
Buckinghamshire Council,Children's Services,Liquid Personnel Ltd,1017705,Social Workers - Agency,Controllable Employees,4101026388,11/01/2023,1121.85
Buckinghamshire Council,Children's Services,Liquid Personnel Ltd,1017705,Social Workers - Agency,Controllable Employees,4101026389,11/01/2023,1898.82
Buckinghamshire Council,Communities,Express Travel Uk Ltd,1017957,Contracts (Mainstream),Transport,4101026728,11/01/2023,1996
Buckinghamshire Council,Resources,CCS MEDIA LTD,1018203,IT Equipment Purchase,Supplies and Services,4101026486,11/01/2023,2708.5
Buckinghamshire Council,Communities,BUDGET CARS LTD,1018573,Contracts (Mainstream),Transport,4101026495,11/01/2023,1761.3
Buckinghamshire Council,Communities,BUDGET CARS LTD,1018573,Contracts (Mainstream),Transport,4101026961,11/01/2023,1238.1
Buckinghamshire Council,Planning Growth & Sustainability,OPENREACH BT,1019635,Telecoms,Capital - Expenditure -Controllable,4101026967,11/01/2023,39984.3
Buckinghamshire Council,Communities Directorate,VIX TECHNOLOGY (UK) LTD,1019998,Construction - Building Work,Capital - Expenditure -Controllable,4101025182,11/01/2023,3624.31
Buckinghamshire Council,Adults and Health,PSHE Association,1020317,Payments To Contractors,Supplies and Services,4101026785,11/01/2023,4500
Buckinghamshire Council,Communities,CROWN CABS TRAVEL LTD.,1020517,Contracts (Mainstream),Transport,4101026721,11/01/2023,3200.01
Buckinghamshire Council,Communities,CROWN CABS TRAVEL LTD.,1020517,Contracts (Mainstream),Transport,4101026722,11/01/2023,2242.98
Buckinghamshire Council,Communities,CROWN CABS TRAVEL LTD.,1020517,Contracts (Mainstream),Transport,4101026723,11/01/2023,1032.48
Buckinghamshire Council,Adults and Health,CAREWATCH (MID BUCKS),1020764,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002978441,11/01/2023,570.08
Buckinghamshire Council,Adults and Health,CAREWATCH (MID BUCKS),1020764,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002978441,11/01/2023,-570.08
Buckinghamshire Council,Adults and Health,CAREWATCH (MID BUCKS),1020764,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002978441,11/01/2023,651.52
Buckinghamshire Council,Adults and Health,CAREWATCH (MID BUCKS),1020764,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002978442,11/01/2023,10.18
Buckinghamshire Council,Adults and Health,CAREWATCH (MID BUCKS),1020764,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002978442,11/01/2023,570.08
Buckinghamshire Council,Adults and Health,CAREWATCH (MID BUCKS),1020764,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002978442,11/01/2023,-570.08
Buckinghamshire Council,Adults and Health,CAREWATCH (MID BUCKS),1020764,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002978442,11/01/2023,651.52
Buckinghamshire Council,Adults and Health,CAREWATCH (MID BUCKS),1020764,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002978443,11/01/2023,570.08
Buckinghamshire Council,Adults and Health,CAREWATCH (MID BUCKS),1020764,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002978443,11/01/2023,-570.08
Buckinghamshire Council,Adults and Health,CAREWATCH (MID BUCKS),1020764,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002978443,11/01/2023,651.52
Buckinghamshire Council,Adults and Health,CAREWATCH (MID BUCKS),1020764,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002978444,11/01/2023,570.08
Buckinghamshire Council,Adults and Health,CAREWATCH (MID BUCKS),1020764,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002978444,11/01/2023,-570.08
Buckinghamshire Council,Adults and Health,CAREWATCH (MID BUCKS),1020764,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002978444,11/01/2023,651.52
Buckinghamshire Council,Adults and Health,CAREWATCH (MID BUCKS),1020764,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002978444,11/01/2023,-10.18
Buckinghamshire Council,Adults and Health,CAREWATCH (MID BUCKS),1020764,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002978445,11/01/2023,588
Buckinghamshire Council,Adults and Health,CAREWATCH (MID BUCKS),1020764,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002978445,11/01/2023,-588
Buckinghamshire Council,Adults and Health,CAREWATCH (MID BUCKS),1020764,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002978445,11/01/2023,672
Buckinghamshire Council,Adults and Health,CAREWATCH (MID BUCKS),1020764,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002978445,11/01/2023,-7.25
Buckinghamshire Council,Adults and Health,CAREWATCH (MID BUCKS),1020764,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002978448,11/01/2023,1050
Buckinghamshire Council,Adults and Health,CAREWATCH (MID BUCKS),1020764,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002978450,11/01/2023,1239
Buckinghamshire Council,Adults and Health,CAREWATCH (MID BUCKS),1020764,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002978450,11/01/2023,-5.25
Buckinghamshire Council,Adults and Health,CAREWATCH (MID BUCKS),1020764,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002978451,11/01/2023,588
Buckinghamshire Council,Adults and Health,CAREWATCH (MID BUCKS),1020764,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002978451,11/01/2023,588
Buckinghamshire Council,Adults and Health,CAREWATCH (MID BUCKS),1020764,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002978451,11/01/2023,-42
Buckinghamshire Council,Adults and Health,CAREWATCH (MID BUCKS),1020764,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002978452,11/01/2023,773.68
