﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category
03/12/2016,Environmental Health,Amazon, 63.98 ,, 63.98 ,Camera,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT PURCHASE
29/12/2016,Environmental Health,CIEH, 175.00 ,, 175.00 ,Membership CIEH,ENVIRONMENTAL HEALTH SUBSCRIPTIONS - GENERAL
29/12/2016,Environmental Health,CIEH, 175.00 ,, 175.00 ,Membership CIEH,ENVIRONMENTAL HEALTH SUBSCRIPTIONS - GENERAL
29/12/2016,Environmental Health,CIEH, 175.00 ,, 175.00 ,Membership CIEH,ENVIRONMENTAL HEALTH SUBSCRIPTIONS - GENERAL
29/12/2016,Environmental Health,CIEH, 175.00 ,, 175.00 ,Membership CIEH,ENVIRONMENTAL HEALTH SUBSCRIPTIONS - GENERAL
29/12/2016,Environmental Health,CIEH, 175.00 ,, 175.00 ,Membership CIEH,ENVIRONMENTAL HEALTH SUBSCRIPTIONS - GENERAL
21/12/2016,Business Support,Parcelforce, 22.49 ,, 22.49 ,Return of Trial Mobile Phones to O2,BUSINESS SUPPORT COMPUTER CONSUMABLES
21/12/2016,Business Support,BCS Subscriptions, 139.00 ,, 139.00 ,BCS Subscription,BUSINESS SUPPORT SUBSCRIPTIONS - GENERAL
22/12/2016,Business Support,Parcelforce, 48.59 ,, 48.59 ,Collection of IT Equipment,HUMAN RESOURCES SUNDRY EXPENSES
12/12/2016,Revenues,www.irrv.org.uk, 158.00 ,, 158.00 ,IRRV Annual Subscription,REVENUES SERVICE PROFESSIONAL SUBSCRIPTIONS
12/12/2016,Revenues,www.irrv.org.uk, 158.00 ,, 158.00 ,IRRV Annual Subscription,REVENUES SERVICE PROFESSIONAL SUBSCRIPTIONS
