http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338755,7002423474,0.00,"43,961.68",Comfort Care Services (UK) Ltd,1029457,,M0 Cabinet - Health & Wellbeing,Supported Living-Spot-other,683629,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338755,7002423307,0.00,"9,559.00",Comfort Care Services (UK) Ltd,1029457,,,Supported Living - Other,683699,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338755,7002423190,0.00,"1,395.40",Comfort Care Services (UK) Ltd,1029457,,M0 Cabinet - Health & Wellbeing,Supported Living-Spot-other,683629,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338755,7002423189,0.00,"5,313.20",Comfort Care Services (UK) Ltd,1029457,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338755,7002423188,0.00,"7,486.24",Comfort Care Services (UK) Ltd,1029457,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338755,7002423187,0.00,"13,545.00",Comfort Care Services (UK) Ltd,1029457,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338755,7002423186,0.00,"11,514.80",Comfort Care Services (UK) Ltd,1029457,,M0 Cabinet - Health & Wellbeing,Supported Living-Spot-other,683629,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338755,7002423185,0.00,"45,095.56",Comfort Care Services (UK) Ltd,1029457,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338755,7002423184,0.00,"1,207.84",Comfort Care Services (UK) Ltd,1029457,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338755,7002423183,0.00,"22,904.01",Comfort Care Services (UK) Ltd,1029457,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338755,7002423182,0.00,"2,925.66",Comfort Care Services (UK) Ltd,1029457,,M0 Cabinet - Health & Wellbeing,Supported Living-Spot-other,683629,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338755,7002423181,0.00,"3,126.20",Comfort Care Services (UK) Ltd,1029457,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338755,7002423180,0.00,"3,289.60",Comfort Care Services (UK) Ltd,1029457,,M0 Cabinet - Health & Wellbeing,Supported Living-Spot-other,683629,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338755,7002423179,0.00,"15,299.24",Comfort Care Services (UK) Ltd,1029457,,M0 Cabinet - Health & Wellbeing,Supported Living-Spot-other,683629,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338755,7002423178,0.00,"7,095.20",Comfort Care Services (UK) Ltd,1029457,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338755,0,"208,878.11",0.00,Comfort Care Services (UK) Ltd,1029457,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338754,4100849852,0.00,"3,150.00",Children First Fostering Agency,1029369,,M1 Cabinet - Children's Social Care,External Fostering Payments,630062,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338754,4100849821,0.00,"3,150.00",Children First Fostering Agency,1029369,,M1 Cabinet - Children's Social Care,External Fostering Payments,630062,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338754,0,"6,300.00",0.00,Children First Fostering Agency,1029369,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338753,REDACTED,0.00,760.00,Everlief Child Psychology Ltd,1029139,,REDACTED,REDACTED,REDACTED,REDACTED,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338753,4100849334,0.00,120.00,Everlief Child Psychology Ltd,1029139,,M1 Cabinet - Children's Social Care,Support for Foster Carers,630060,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338753,4100849332,0.00,120.00,Everlief Child Psychology Ltd,1029139,,M1 Cabinet - Children's Social Care,Recoverable Expenditure,587000,Supplies & services,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338753,4100849330,0.00,120.00,Everlief Child Psychology Ltd,1029139,,M1 Cabinet - Children's Social Care,Recoverable Expenditure,587000,Supplies & services,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338753,4100849329,0.00,120.00,Everlief Child Psychology Ltd,1029139,,,Recoverable Expenditure,587000,Supplies & services,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338753,0,"1,240.00",0.00,Everlief Child Psychology Ltd,1029139,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338752,7002423473,0.00,"2,238.04",Meadowside Residential Care Home,1028930,,,Res care-permanent - other,682299,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338752,0,"2,238.04",0.00,Meadowside Residential Care Home,1028930,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338751,7002423177,0.00,"12,597.39",The Borroughs,1028852,,M0 Cabinet - Health & Wellbeing,Res Care - Temp - EMI,682399,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338751,0,"12,597.39",0.00,The Borroughs,1028852,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338749,7002423472,0.00,"12,470.80",Autism Care (UK) Ltd,1028815,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338749,0,"12,470.80",0.00,Autism Care (UK) Ltd,1028815,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338747,7002423471,0.00,"5,675.80",Leighton House,1028627,,,Res care-permanent - other,682299,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338747,0,"5,675.80",0.00,Leighton House,1028627,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338746,7002423470,0.00,"6,253.00",PBT Social Care,1028497,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338746,0,"6,253.00",0.00,PBT Social Care,1028497,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338745,3300318101,0.00,16.00,Chalfont Valley E-Act Academy,1028433,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338745,3300318100,0.00,744.00,Chalfont Valley E-Act Academy,1028433,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338745,3300318099,0.00,58.00,Chalfont Valley E-Act Academy,1028433,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338745,3300318098,0.00,"2,720.00",Chalfont Valley E-Act Academy,1028433,,,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338745,0,"3,538.00",0.00,Chalfont Valley E-Act Academy,1028433,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338744,7002423469,0.00,"5,860.00",Sign Health,1028397,,,Res care-permanent - other,682299,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338744,7002423468,0.00,"2,557.80",Sign Health,1028397,,M0 Cabinet - Health & Wellbeing,Supported Living-Spot-other,683629,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338744,0,"8,417.80",0.00,Sign Health,1028397,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338743,4100851653,0.00,"2,978.57",Pride Fostering Service,1028339,,,"Rents, Wayleaves & Hire of Premises",227100,Premises,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338743,4100851652,0.00,"2,978.57",Pride Fostering Service,1028339,,,"Rents, Wayleaves & Hire of Premises",227100,Premises,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338743,4100851641,0.00,"3,990.00",Pride Fostering Service,1028339,,M1 Cabinet - Children's Social Care,External Fostering Payments,630062,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338743,0,"9,947.14",0.00,Pride Fostering Service,1028339,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338742,4100851761,0.00,"3,435.00",REDACTED,1028322,,,External Fostering Payments,630062,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338742,4100851757,0.00,"3,549.50",REDACTED,1028322,,,External Fostering Payments,630062,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338742,0,"6,984.50",0.00,REDACTED,1028322,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338741,7002423176,0.00,"5,033.60",Simply Care Home Ltd,1028312,,,Res-Perm EMI-Other - Exp,682199,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338741,0,"5,033.60",0.00,Simply Care Home Ltd,1028312,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338738,7002423306,0.00,"5,408.00",REDACTED,1027962,,M0 Cabinet - Health & Wellbeing,Supported Living-Spot-other,683629,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338738,7002423305,0.00,"14,226.00",REDACTED,1027962,,M0 Cabinet - Health & Wellbeing,Supported Living-Spot-other,683629,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338738,0,"19,634.00",0.00,REDACTED,1027962,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338736,7002423466,0.00,"19,160.28",Salisbury Support 4 Autism,1027913,,M0 Cabinet - Health & Wellbeing,Supported Living-Spot-other,683629,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338736,0,"19,160.28",0.00,Salisbury Support 4 Autism,1027913,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338735,7002423662,0.00,"3,490.91",IA Glenister Electrical Eng Ltd,1027882,GB128481112,M7 Cabinet - Resources,Urgent Repairs & Maintenance,221110,Premises,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338735,0,"3,490.91",0.00,IA Glenister Electrical Eng Ltd,1027882,GB128481112,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338730,7002423465,0.00,"5,213.96",Social Care Solutions,1027629,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338730,7002423464,0.00,"7,729.40",Social Care Solutions,1027629,,,Supported Living - Additional Care,683679,Agency (third party payments) & Contribs,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338730,0,"12,943.36",0.00,Social Care Solutions,1027629,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338729,7002423463,0.00,"4,024.36",The Abbeyfield (Maidenhead) Society,1027524,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338729,0,"4,024.36",0.00,The Abbeyfield (Maidenhead) Society,1027524,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338728,7002423775,0.00,"1,795.20",R & S Travel Services Ltd,1027454,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338728,7002423774,0.00,"1,917.60",R & S Travel Services Ltd,1027454,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338728,7002423773,0.00,"2,305.20",R & S Travel Services Ltd,1027454,,,Contracts - Special Ed Services,246296,Transport,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338728,7002423772,0.00,591.60,R & S Travel Services Ltd,1027454,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338728,7002423771,0.00,"2,550.00",R & S Travel Services Ltd,1027454,,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338728,7002423770,0.00,"2,815.20",R & S Travel Services Ltd,1027454,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338728,7002423769,0.00,"3,182.40",R & S Travel Services Ltd,1027454,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338728,7002423768,0.00,"2,510.40",R & S Travel Services Ltd,1027454,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338728,7002423767,0.00,"2,284.80",R & S Travel Services Ltd,1027454,,,Contracts - Special Ed Services,246296,Transport,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338728,7002423766,0.00,734.40,R & S Travel Services Ltd,1027454,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338728,7002423765,0.00,"2,080.80",R & S Travel Services Ltd,1027454,,,Contracts - Special Ed Services,246296,Transport,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338728,7002423764,0.00,700.42,R & S Travel Services Ltd,1027454,,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338728,7002423763,0.00,"1,117.20",R & S Travel Services Ltd,1027454,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338728,7002423762,0.00,"1,693.20",R & S Travel Services Ltd,1027454,,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338728,7002423761,0.00,"1,508.58",R & S Travel Services Ltd,1027454,,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338728,0,"27,787.00",0.00,R & S Travel Services Ltd,1027454,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338725,4100851819,0.00,"3,858.00",Next Step Fostering Services Ltd,1027121,,,External Fostering Payments,630062,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338725,4100851818,0.00,"3,819.30",Next Step Fostering Services Ltd,1027121,,,External Fostering Payments,630062,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338725,4100851814,0.00,"3,986.60",Next Step Fostering Services Ltd,1027121,,,External Fostering Payments,630062,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338725,4100851812,0.00,"3,946.61",Next Step Fostering Services Ltd,1027121,,,External Fostering Payments,630062,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338725,4100851811,0.00,"3,858.00",Next Step Fostering Services Ltd,1027121,,M1 Cabinet - Children's Social Care,External Fostering Payments,630062,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338725,4100851809,0.00,"3,819.30",Next Step Fostering Services Ltd,1027121,,M1 Cabinet - Children's Social Care,External Fostering Payments,630062,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338725,4100851551,0.00,-643.00,Next Step Fostering Services Ltd,1027121,,M1 Cabinet - Children's Social Care,"Rents, Wayleaves & Hire of Premises",227100,Premises,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338725,0,"22,644.81",0.00,Next Step Fostering Services Ltd,1027121,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338724,7002423175,0.00,"1,674.00",HC-One (Cedar House),1027041,,M0 Cabinet - Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338724,0,"1,674.00",0.00,HC-One (Cedar House),1027041,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338723,7002423462,0.00,"41,216.84",Windsar Care Ltd,1026906,,,Nursing care-permanent -other,681299,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338723,0,"41,216.84",0.00,Windsar Care Ltd,1026906,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338721,7002423304,0.00,"58,170.38",REDACTED,1026851,,,Nursing care-permanent -other,681299,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338721,0,"58,170.38",0.00,REDACTED,1026851,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338720,7002423303,0.00,"11,729.28",Langley Haven Care Home,1026613,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338720,0,"11,729.28",0.00,Langley Haven Care Home,1026613,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338718,7002423302,0.00,"15,500.00",Salveo Care Ltd,1026101,GB7329022,M0 Cabinet - Health & Wellbeing,Nursing care-interim - other,681599,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338718,7002423174,0.00,"3,520.64",Salveo Care Ltd,1026101,GB7329022,,Nursing care-permanent -other,681299,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338718,7002423173,0.00,"3,463.60",Salveo Care Ltd,1026101,GB7329022,M0 Cabinet - Health & Wellbeing,Res-Perm EMI-Other - Exp,682199,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338718,0,"22,484.24",0.00,Salveo Care Ltd,1026101,GB7329022,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338717,7002423172,0.00,"101,712.23",Apple Hill Nursing Home,1026058,,,Res care-permanent - other,682299,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338717,0,"101,712.23",0.00,Apple Hill Nursing Home,1026058,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338715,7002423171,0.00,"3,600.00",Austen House Care Home,1025786,,,Nursing care-permanent -other,681299,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338715,0,"3,600.00",0.00,Austen House Care Home,1025786,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338714,7002423301,0.00,"6,531.00",ABI Developments 3,1025678,,,Res care-permanent - other,682299,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338714,0,"6,531.00",0.00,ABI Developments 3,1025678,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338713,7002423170,0.00,"32,359.36",Porthaven Care Homes LLP,1025677,,M0 Cabinet - Health & Wellbeing,Nursing care-permanent -other,681299,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338713,0,"32,359.36",0.00,Porthaven Care Homes LLP,1025677,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338712,7002423169,0.00,"3,140.00",The Mount Camphill Community,1025463,,,Supported Living-Spot-other,683629,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338712,0,"3,140.00",0.00,The Mount Camphill Community,1025463,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338711,7002423299,0.00,"6,489.00",Lifeways Community Care Ltd,1025442,,,Supported Living - Block,683619,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338711,0,"6,489.00",0.00,Lifeways Community Care Ltd,1025442,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338710,7002423168,0.00,"2,481.96",The Botton Village Trust,1025285,,M0 Cabinet - Health & Wellbeing,Supported Living - Additional Care,683679,Agency (third party payments) & Contribs,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338710,0,"2,481.96",0.00,The Botton Village Trust,1025285,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338709,7002423461,0.00,"20,282.70",White Leaf Support,1025108,GB6956408,M0 Cabinet - Health & Wellbeing,Residential  Care-Permanent Block - Othe,682219,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338709,7002423460,0.00,"36,156.44",White Leaf Support,1025108,GB6956408,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338709,7002423298,0.00,"8,020.00",White Leaf Support,1025108,GB6956408,M0 Cabinet - Health & Wellbeing,Supported Living-Spot-other,683629,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338709,7002423297,0.00,"38,287.40",White Leaf Support,1025108,GB6956408,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338709,0,"102,746.54",0.00,White Leaf Support,1025108,GB6956408,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338708,3300318315,0.00,"3,903.00",The Waterside School,1024975,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338708,3300318314,0.00,38.00,The Waterside School,1024975,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338708,3300318313,0.00,"1,481.00",The Waterside School,1024975,,,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338708,0,"5,422.00",0.00,The Waterside School,1024975,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338706,7002423296,0.00,"2,589.48",Galltfaenan Hall,1024859,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338706,0,"2,589.48",0.00,Galltfaenan Hall,1024859,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338705,7002423459,0.00,"5,203.60",Raphael Medical Centre,1024696,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338705,0,"5,203.60",0.00,Raphael Medical Centre,1024696,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,12/07/2019,3401338704,7002423295,0.00,"6,284.80",Jubilee Court,1024693,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,,,
