Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,31/01/2022,1-CM Communities,08/04/2022,3401597350,4100987507,0,1934.56,,AUK Airport Service Ltd,1040695,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,08/04/2022,3401597350,4100988181,0,2021.93,,AUK Airport Service Ltd,1040695,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597350,,15462.44,0,,AUK Airport Service Ltd,1040695,,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,08/04/2022,3401597352,4100988090,0,2215.01,,Apollo Travel 24/7,1040721,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,08/04/2022,3401597352,4100988091,0,745.2,,Apollo Travel 24/7,1040721,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,08/04/2022,3401597352,4100988092,0,1412.28,,Apollo Travel 24/7,1040721,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,08/04/2022,3401597352,4100988093,0,1226.23,,Apollo Travel 24/7,1040721,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,08/04/2022,3401597352,4100988094,0,4053.89,,Apollo Travel 24/7,1040721,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,08/04/2022,3401597352,4100988095,0,802.2,,Apollo Travel 24/7,1040721,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,08/04/2022,3401597352,4100988096,0,645.84,,Apollo Travel 24/7,1040721,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,08/04/2022,3401597352,4100988097,0,1091.66,,Apollo Travel 24/7,1040721,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,08/04/2022,3401597352,4100988098,0,1692.71,,Apollo Travel 24/7,1040721,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597352,,13885.02,0,,Apollo Travel 24/7,1040721,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597355,3300451048,0,124568.5,,Kingsbrook Parish Council,1040776,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597355,,124568.5,0,,Kingsbrook Parish Council,1040776,,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,08/04/2022,3401597358,4100988130,0,256.8,,DALJJI Care Ltd,1040878,,M04 Education & Childrens Services,Sec 20/31: Financial Assistance,755225,Transfer payments
Buckinghamshire Council,31/01/2022,1-CH Children's Services,08/04/2022,3401597358,4100988303,0,236.8,,DALJJI Care Ltd,1040878,,M04 Education & Childrens Services,Leaving Care  - Financial Assistance,751064,Transfer payments
Buckinghamshire Council,31/01/2022,1-CH Children's Services,08/04/2022,3401597358,4100988450,0,434.4,,DALJJI Care Ltd,1040878,,M04 Education & Childrens Services,Sec 20/31: Financial Assistance,755225,Transfer payments
Buckinghamshire Council,31/01/2022,1-CH Children's Services,08/04/2022,3401597358,4100988474,0,102.4,,DALJJI Care Ltd,1040878,,M04 Education & Childrens Services,Sec 20/31: Transport,755220,Transfer payments
Buckinghamshire Council,31/01/2022,1-CH Children's Services,08/04/2022,3401597358,7002858603,0,24.4,,DALJJI Care Ltd,1040878,,M04 Education & Childrens Services,Sec 20/31: Financial Assistance,755225,Transfer payments
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597358,,1054.8,0,,DALJJI Care Ltd,1040878,,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,08/04/2022,3401597360,4100988086,0,1680,,Sensory Therapy,1040913,,M04 Education & Childrens Services,Recoverable Expenditure,587000,Supplies & services
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597360,,1680,0,,Sensory Therapy,1040913,,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,08/04/2022,3401597361,4100986516,0,680.9,,Wells Welding Supplies,1040985,,M01 Climate Change & Environment,Repair & Maint of Vehicles & Plant,243700,Transport
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597361,,680.9,0,,Wells Welding Supplies,1040985,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,08/04/2022,3401597363,4100984172,0,2466,,Computerised& Digital Security Syst,1041149,,M02 Communities,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597363,,2466,0,,Computerised& Digital Security Syst,1041149,,,,,
Buckinghamshire Council,31/01/2022,1-DC Deputy Chief Executive,08/04/2022,3401597364,4100985301,0,2760,,REDACTED,1041278,,"M05 Finance, Resources, Property & Assets",Legal Fees,582032,Supplies & services
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597364,,2760,0,,REDACTED,1041278,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,08/04/2022,3401597366,7002848505,0,2233.16,,Wraysbury House,1041355,,M06 Health & Wellbeing,Res-Perm EMI-Other - Exp,682199,Third party payments
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597366,,2233.16,0,,Wraysbury House,1041355,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,08/04/2022,3401597368,7002848507,0,4440,,REDACTED,1041443,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597368,,4440,0,,REDACTED,1041443,,,,,
Buckinghamshire Council,31/01/2022,1-DC Deputy Chief Executive,08/04/2022,3401597370,4100986662,0,1073.21,,Shuyed Muquit,1041482,,"M05 Finance, Resources, Property & Assets",Legal Fees,582032,Supplies & services
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597370,,1073.21,0,,Shuyed Muquit,1041482,,,,,
Buckinghamshire Council,31/01/2022,1-RE Resources,08/04/2022,3401597371,4100988255,0,189306.06,,Education Software Solutions Ltd,1041569,GB374427874,"M05 Finance, Resources, Property & Assets",Software Support,384220,Supplies & services
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597371,,198998.46,0,,Education Software Solutions Ltd,1041569,GB374427874,,,,
Buckinghamshire Council,31/01/2022,REDACTED,08/04/2022,3401597371,REDACTED,0,108,,Education Software Solutions Ltd,1041569,GB374427874,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,08/04/2022,3401597371,REDACTED,0,4375.2,,Education Software Solutions Ltd,1041569,GB374427874,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,08/04/2022,3401597371,REDACTED,0,4831.2,,Education Software Solutions Ltd,1041569,GB374427874,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,08/04/2022,3401597371,REDACTED,0,378,,Education Software Solutions Ltd,1041569,GB374427874,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,1-CM Communities,08/04/2022,3401597372,4100988365,0,400.36,,Chipside Limited,1041590,,M10 Transport,Computer Software Licences & Purchase,384201,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,08/04/2022,3401597372,4100988366,0,4684.28,,Chipside Limited,1041590,,M10 Transport,Computer Software Licences & Purchase,384201,Supplies & services
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597372,,5084.64,0,,Chipside Limited,1041590,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,08/04/2022,3401597376,7002848511,0,2435.76,,HC-One (Lauren Court),1041705,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597376,,2435.76,0,,HC-One (Lauren Court),1041705,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,08/04/2022,3401597377,7002848512,0,2717.76,,Crocus Care Ltd - Lorna House,1041706,,M06 Health & Wellbeing,Res-Perm EMI-Other - Exp,682199,Third party payments
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597377,,2717.76,0,,Crocus Care Ltd - Lorna House,1041706,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,08/04/2022,3401597378,7002858776,0,2240,,WR Care Services Limited,1041724,,M06 Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597378,,2240,0,,WR Care Services Limited,1041724,,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",08/04/2022,3401597380,7002850095,0,233.94,,Beaconsfield Roofing Ltd,1041834,,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,Children's Services,08/04/2022,3401597380,7002850107,0,1890,,Beaconsfield Roofing Ltd,1041834,,Education,Construction - Building Work,C21300,Capital
Buckinghamshire Council,31/01/2022,Children's Services,08/04/2022,3401597380,7002850145,0,25212,,Beaconsfield Roofing Ltd,1041834,,Children's Services,Construction - Building Work,C21300,Capital
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597380,,27335.94,0,,Beaconsfield Roofing Ltd,1041834,,,,,
Buckinghamshire Council,31/01/2022,Planning Growth & Sustainability,08/04/2022,3401597382,4100986710,0,250000,,P Flannery Plant Hire (Oval) Limite,1041918,GB236289934,Planning and Regeneration,Grants (Capital Expenditure),C70000,Capital
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597382,,250000,0,,P Flannery Plant Hire (Oval) Limite,1041918,GB236289934,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,08/04/2022,3401597383,7002848562,0,39905,,Medirite,1041972,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597383,,39905,0,,Medirite,1041972,,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",08/04/2022,3401597386,4100988325,0,31880.4,,Pryor and Rickett Silviculture Ltd,1042222,,M01 Climate Change & Environment,Repair and Maintenance of Equipment,311013,Supplies & services
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597386,,31880.4,0,,Pryor and Rickett Silviculture Ltd,1042222,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,08/04/2022,3401597388,7002848521,0,11514.29,,Crown Care IX Ltd,1042268,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597388,,11514.29,0,,Crown Care IX Ltd,1042268,,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,08/04/2022,3401597389,4100984958,0,4476,,Entertec,1042295,GB877250205,M03 Culture & Leisure,Community Initiatives,483209,Community Initiatives
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597389,,4476,0,,Entertec,1042295,GB877250205,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,08/04/2022,3401597394,4100984960,0,696,,Lightfires,1042515,,M03 Culture & Leisure,Community Initiatives,483209,Community Initiatives
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597394,,696,0,,Lightfires,1042515,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,08/04/2022,3401597395,4100986715,0,3888,,Stacy Okom PA Services,1042535,,M06 Health & Wellbeing,Other Com Care exp (eg pet sitting),683799,Third party payments
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597395,,3888,0,,Stacy Okom PA Services,1042535,,,,,
Buckinghamshire Council,31/01/2022,1-RE Resources,08/04/2022,3401597399,4100988323,0,4401.4,,Ability Smart Limited,1042567,,"M05 Finance, Resources, Property & Assets","Courses, Conference and Seminar Fees",552000,Supplies & services
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597399,,4401.4,0,,Ability Smart Limited,1042567,,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,08/04/2022,3401597401,4100987927,0,6030,,Newton Leys Primary School,1042593,,M04 Education & Childrens Services,FEES to OLEA 17/18,620018,Fees to OLEA 17/18
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597401,,6030,0,,Newton Leys Primary School,1042593,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597407,3300451101,0,3250,,Turville Parish Council,1330412,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597407,,3250,0,,Turville Parish Council,1330412,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,08/04/2022,3401597408,4100988248,0,196.5,,REDACTED,1331420,,M06 Health & Wellbeing,Outwork Payments,585004,Supplies & services
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,08/04/2022,3401597408,4100988249,0,196.5,,REDACTED,1331420,,M06 Health & Wellbeing,Outwork Payments,585004,Supplies & services
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,08/04/2022,3401597408,4100988250,0,183,,REDACTED,1331420,,M06 Health & Wellbeing,Outwork Payments,585004,Supplies & services
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597408,,576,0,,REDACTED,1331420,,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,08/04/2022,3401597409,4100988237,0,556.5,,ALLSOPS CTF LTD,1331643,GB508981124,M07 Housing & Homelessness & Regulatory Serv,Urns & Caskets,580106,Supplies and Services
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597409,,556.5,0,,ALLSOPS CTF LTD,1331643,GB508981124,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,08/04/2022,3401597410,4100987595,0,10000,,Ambassador Theatre Group Ltd,1331648,,M03 Culture & Leisure,Contractors' Work,222237,Premises
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597410,,10000,0,,Ambassador Theatre Group Ltd,1331648,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597411,3300450949,0,8000,,ASHENDON P C PRECEPT A/C,1331697,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597411,,8000,0,,ASHENDON P C PRECEPT A/C,1331697,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597412,3300450960,0,9500,,ASHLEY GREEN PARISH COUNCIL,1331698,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597412,,9500,0,,ASHLEY GREEN PARISH COUNCIL,1331698,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597413,3300450962,0,138248.5,,ASTON CLINTON PARISH COUNCIL,1331710,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597413,,138248.5,0,,ASTON CLINTON PARISH COUNCIL,1331710,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597414,3300450988,0,650,,BOARSTALL P M PRECEPT A/C,1331809,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597414,,650,0,,BOARSTALL P M PRECEPT A/C,1331809,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597415,3300450990,0,23087.5,,BRILL PC PRECEPT AC,1331836,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597415,,23087.5,0,,BRILL PC PRECEPT AC,1331836,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597416,3300450992,0,471386.5,,BUCKINGHAM PARK PARISH COUNCIL,1331863,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597416,,471386.5,0,,BUCKINGHAM PARK PARISH COUNCIL,1331863,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597417,3300450991,0,56071,,BUCKINGHAM TOWN COUNCIL,1331865,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597417,,56071,0,,BUCKINGHAM TOWN COUNCIL,1331865,,,,,
Buckinghamshire Council,31/01/2022,Planning Growth & Sustainability,08/04/2022,3401597418,7002858879,0,17940,,C D AGRICULTURAL,1331889,,Leader,Construction Other,C27000,Capital
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597418,,17940,0,,C D AGRICULTURAL,1331889,,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,08/04/2022,3401597420,4100988244,0,38.35,,CHAMBERS ENGINEERING LIMITED,1331940,,M01 Climate Change & Environment,Repair & Maint of Vehicles & Plant,243700,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,08/04/2022,3401597420,4100988245,0,852.55,,CHAMBERS ENGINEERING LIMITED,1331940,,M01 Climate Change & Environment,Repair & Maint of Vehicles & Plant,243700,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,08/04/2022,3401597420,4100988246,0,881.41,,CHAMBERS ENGINEERING LIMITED,1331940,,M01 Climate Change & Environment,Repair & Maint of Vehicles & Plant,243700,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,08/04/2022,3401597420,4100988247,0,2772.19,,CHAMBERS ENGINEERING LIMITED,1331940,,M01 Climate Change & Environment,Repair & Maint of Vehicles & Plant,243700,Transport
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597420,,4544.5,0,,CHAMBERS ENGINEERING LIMITED,1331940,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597421,3300451001,0,53500,,CHEDDINGTON P C PRECEPT A/C,1331954,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597421,,53500,0,,CHEDDINGTON P C PRECEPT A/C,1331954,,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",08/04/2022,3401597422,7002850150,0,7800,,Corporate Project Solutions Ltd,1332039,,"M05 Finance, Resources, Property & Assets",Computer Software Licences & Purchase,384201,Supplies & services
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597422,,7800,0,,Corporate Project Solutions Ltd,1332039,,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",08/04/2022,3401597423,7002858883,0,1150.9,,FRONTIER PITTS LIMITED,1332305,,"M05 Finance, Resources, Property & Assets",General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597423,,1150.9,0,,FRONTIER PITTS LIMITED,1332305,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597424,3300451023,0,25865,,FULMER PARISH COUNCIL,1332310,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597424,,25865,0,,FULMER PARISH COUNCIL,1332310,,,,,
Buckinghamshire Council,31/01/2022,1-DC Deputy Chief Executive,08/04/2022,3401597425,4100984604,0,1671.85,,GLENDALE COUNTRYSIDE LTD,1332348,,"M05 Finance, Resources, Property & Assets",Purchase.of Refreshments and Food,321080,Supplies & services
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",08/04/2022,3401597425,4100984605,0,1682.27,,GLENDALE COUNTRYSIDE LTD,1332348,,M01 Climate Change & Environment,Maintenance of Grounds,222200,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",08/04/2022,3401597425,4100984606,0,228.82,,GLENDALE COUNTRYSIDE LTD,1332348,,M01 Climate Change & Environment,Maintenance of Grounds,222200,Premises
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597425,,3582.94,0,,GLENDALE COUNTRYSIDE LTD,1332348,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597428,3300451040,0,29600,,HIGH WYCOMBE CHARTER TRUSTEES,1332430,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597428,,29600,0,,HIGH WYCOMBE CHARTER TRUSTEES,1332430,,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",08/04/2022,3401597429,4100987976,0,510.37,,HINTON MEDICAL LTD,1332443,,M07 Housing & Homelessness & Regulatory Serv,Homelessness,580124,Supplies and Services
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",08/04/2022,3401597429,4100987977,0,348.05,,HINTON MEDICAL LTD,1332443,,M07 Housing & Homelessness & Regulatory Serv,Homelessness,580124,Supplies and Services
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597429,,858.42,0,,HINTON MEDICAL LTD,1332443,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597430,3300451043,0,2100,,HULCOTT P C PRECEPT A/C,1332476,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597430,,2100,0,,HULCOTT P C PRECEPT A/C,1332476,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597434,3300451046,0,318133.5,,IVER PARISH COUNCIL,1332548,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597434,,318133.5,0,,IVER PARISH COUNCIL,1332548,,,,,
Buckinghamshire Council,31/01/2022,1-RE Resources,08/04/2022,3401597435,4100988229,0,97791.41,,LATCHAM DIRECT,1332649,,"M05 Finance, Resources, Property & Assets",Printing & Stationery,340010,Supplies & services
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597435,,97791.41,0,,LATCHAM DIRECT,1332649,,,,,
Buckinghamshire Council,31/01/2022,1-DC Deputy Chief Executive,08/04/2022,3401597436,4100988204,0,1500,,LIGHTHOUSE CRESSEX,1332682,,M02 Communities,Grants to Voluntary Bodies,721010,Transfer payments
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597436,,1500,0,,LIGHTHOUSE CRESSEX,1332682,,,,,
Buckinghamshire Council,31/01/2022,Communities Directorate,08/04/2022,3401597437,3300451551,0,7000,,M K BUILDING SERVICES LTD,1332735,,Communities,Grants (Capital Expenditure),C70000,Capital
Buckinghamshire Council,31/01/2022,Communities Directorate,08/04/2022,3401597437,3300451552,0,16800,,M K BUILDING SERVICES LTD,1332735,,Communities,Construction - Building Work,C21300,Capital
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597437,,23800,0,,M K BUILDING SERVICES LTD,1332735,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597438,3300451067,0,1333.5,,MIDDLE CLAYDON PC PRECEPT A/C,1332810,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597438,,1333.5,0,,MIDDLE CLAYDON PC PRECEPT A/C,1332810,,,,,
Buckinghamshire Council,31/01/2022,1-DC Deputy Chief Executive,08/04/2022,3401597439,4100985298,0,4200,,REDACTED,1332830,,"M05 Finance, Resources, Property & Assets",Legal Fees,582032,Supplies & services
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597439,,4200,0,,REDACTED,1332830,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597441,3300451070,0,810,,NETHER WINCHENDON PC PRECEPT A/C,1332933,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597441,,810,0,,NETHER WINCHENDON PC PRECEPT A/C,1332933,,,,,
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597442,3300450232,0,1323.19,,Newlyn PLC,1332940,,,,ZV9202,VAT Only
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597442,,1323.19,0,,Newlyn PLC,1332940,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597443,3300451074,0,14375,,OVING PC PRECEPT AC,1333007,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597443,,14375,0,,OVING PC PRECEPT AC,1333007,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597445,3300450958,0,456301,,PRECEPT ONLY  AMERSHAM TOWN COUNCIL,1333096,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597445,,456301,0,,PRECEPT ONLY  AMERSHAM TOWN COUNCIL,1333096,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597446,3300450997,0,236884.14,,PRECEPT ONLY  CHALFONT ST PETER PC,1333098,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597446,,236884.14,0,,PRECEPT ONLY  CHALFONT ST PETER PC,1333098,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597447,3300451053,0,125415,,PRECEPT ONLY  LT CHALFONT PARISH CO,1333099,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597447,,125415,0,,PRECEPT ONLY  LT CHALFONT PARISH CO,1333099,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597448,3300450999,0,7612.5,,PRECEPT ONLY CHARTRIDGE PARISH COUN,1333100,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597448,,7612.5,0,,PRECEPT ONLY CHARTRIDGE PARISH COUN,1333100,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597449,3300451005,0,44000,,PRECEPT ONLY CHESHAM BOIS PARISH CO,1333101,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597449,,44000,0,,PRECEPT ONLY CHESHAM BOIS PARISH CO,1333101,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597450,3300451004,0,505550,,PRECEPT ONLY CHESHAM TOWN COUNCIL,1333102,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597450,,505550,0,,PRECEPT ONLY CHESHAM TOWN COUNCIL,1333102,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597451,3300451007,0,5400,,PRECEPT ONLY CHOLESBURY-CUM-ST LEON,1333103,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597451,,5400,0,,PRECEPT ONLY CHOLESBURY-CUM-ST LEON,1333103,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597452,3300451009,0,6314,,PRECEPT ONLY COLESHILL PARISH COUNC,1333104,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597452,,6314,0,,PRECEPT ONLY COLESHILL PARISH COUNC,1333104,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597453,3300451032,0,136126.5,,PRECEPT ONLY GT MISSENDEN PARISH CO,1333105,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597453,,136126.5,0,,PRECEPT ONLY GT MISSENDEN PARISH CO,1333105,,,,,
Buckinghamshire Council,31/01/2022,1-FG Funding,08/04/2022,3401597454,3300451051,0,12148.84,,PRECEPT ONLY LATIMER & LEY HILL PAR,1333106,,M12 Funding,Parish Precepts,964115,Precepts
Buckinghamshire Council,31/01/2022,,08/04/2022,3401597454,,12148.84,0,,PRECEPT ONLY LATIMER & LEY HILL PAR,1333106,,,,,
