﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category,
29/11/2018,Parking,Amersham Multi-Storey Car Park,2.50,0.42,2.08,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
29/11/2018,Parking,Amersham Multi-Storey Car Park,6.00,1.00,5.00,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
29/11/2018,Parking,Amersham Multi-Storey Car Park,2.50,0.42,2.08,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
29/11/2018,Parking,Amersham Multi-Storey Car Park,6.00,1.00,5.00,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
29/11/2018,Parking,Amersham Multi-Storey Car Park,6.00,1.00,5.00,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
29/11/2018,Parking,Amersham Multi-Storey Car Park,2.50,0.42,2.08,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
29/11/2018,Parking,Amersham Multi-Storey Car Park,2.50,0.42,2.08,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
29/11/2018,Parking,Amersham Multi-Storey Car Park,6.00,1.00,5.00,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
29/11/2018,Parking,Amersham Multi-Storey Car Park,2.50,0.42,2.08,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
29/11/2018,Parking,Amersham Multi-Storey Car Park,6.00,1.00,5.00,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
29/11/2018,Parking,Amersham Multi-Storey Car Park,2.50,0.42,2.08,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
29/11/2018,Parking,Amersham Multi-Storey Car Park,6.00,1.00,5.00,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
29/11/2018,Parking,Amersham Multi-Storey Car Park,2.50,0.42,2.08,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
29/11/2018,Parking,Amersham Multi-Storey Car Park,6.00,1.00,5.00,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
29/11/2018,Parking,Amersham Multi-Storey Car Park,2.50,0.42,2.08,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
29/11/2018,Parking,Amersham Multi-Storey Car Park,2.50,0.42,2.08,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
29/11/2018,Parking,Amersham Multi-Storey Car Park,6.00,1.00,5.00,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
30/11/2018,Legal,Christmas Tree Farm,24.00,0.00,24.00,Christmas Tree,CHIEF EXECUTIVES ADMIN POSTAGE,
01/12/2018,Chief Executives,Cardella,7.05,0.00,7.05,Cards,CHAIRMANS EXPENSES CHAIRMANS ALLOWANCES,
01/12/2018,Finance,Oyster Online,20.00,0.00,20.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,
01/12/2018,Property Services,Replacement Keys,13.95,2.33,11.62,Replacement Keys,COUNCIL OFFICES EXPENSES EQUIPMENT REPAIR/MAINTENANCE,
03/12/2018,Property Services,Amazon,23.45,3.90,19.55,Batteries,COUNCIL OFFICES EXPENSES EQUIPMENT REPAIR/MAINTENANCE,
04/12/2018,Waste,Halfords,50.00,8.33,41.67,Vehicle Organiser,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,
04/12/2018,Chief Executives,EMAP Publishing,-74.75,0.00,-74.75,Refund,CHIEF EXECUTIVES ADMIN BOOKS & PUBLICATIONS,
04/12/2018,Customer Services,TSGN,41.40,0.00,41.40,Train Fare,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,
04/12/2018,Health and Housing,Ibis Hotel,386.00,64.33,321.67,Temporary Accommodation,CDC TEMPORARY ACCOMMODATION B & B,
04/12/2018,Property Services,Marks & Spencer,51.90,0.00,51.90,Refreshments,HEALTH & SAFETY TRAINING COURSES & CONFERENCES,
04/12/2018,Property Services,Viking,128.70,21.45,107.25,Calendars,CUSTOMER SERVICES PRINTING & STATIONERY,
04/12/2018,Property Services,Amazon,29.94,4.99,24.95,Slider Sign,COUNCIL OFFICES EXPENSES FURNITURE PURCHASE,
04/12/2018,Business Support,Dmarcian Inc,19.43,0.00,19.43,Dmarcian Subscription,BUSINESS SUPPORT SOFTWARE PACKAGES - PURCHASE,
05/12/2018,Revenues,IRRV,201.00,0.00,201.00,IRRV Subscription,SERVICE DEVELOPMENT TEAM PROFESSIONAL SUBSCRIPTIONS,
05/12/2018,Revenues,Wycombe District Council,2.00,0.00,2.00,Parking,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,
05/12/2018,Chief Executives,Tesco,16.28,0.00,16.28,Refreshments,CHAIRMANS EXPENSES CHAIRMANS ALLOWANCES,
05/12/2018,Property Services,Christmas Tree Farm,68.50,0.00,68.50,Christmas Tree,CUSTOMER SERVICES MISCELLANEOUS,
05/12/2018,Parking,Amersham Multi-Storey Car Park,6.00,1.00,5.00,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
05/12/2018,Parking,Amersham Multi-Storey Car Park,2.50,0.42,2.08,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
05/12/2018,Environmental Health,IEMA Ltd,207.00,0.00,207.00,IEMA Subscription,HEALTHY COMMUNITIES CORPORATE PROFESSIONAL SUBSCRIPTIONS,
05/12/2018,Business Support,PMC Electrics Limited,156.00,26.00,130.00,Equipment,CHILTERN CREMATORIUM-CREM ONLY MISCELLANEOUS,
06/12/2018,Revenues,IRRV,332.00,0.00,332.00,IRRV Subscription,SERVICE DEVELOPMENT TEAM PROFESSIONAL SUBSCRIPTIONS,
06/12/2018,Customer Services,Marks & Spencer,31.00,0.00,31.00,Plants,CUSTOMER SERVICES FLORAL DISPLAYS,
06/12/2018,Property Services,Shell,36.20,6.03,30.17,Fuel,JOINT FACILITIES VEHICLE RUNNING COSTS,
06/12/2018,Property Services,Marks & Spencer,60.30,0.00,60.30,Refreshments,HEALTH & SAFETY TRAINING COURSES & CONFERENCES,
06/12/2018,Property Services,Amazon,2.99,0.50,2.49,Diary,REVENUES SERVICE PRINTING & STATIONERY,
06/12/2018,Property Services,Amazon,2.40,0.40,2.00,Diary,REVENUES SERVICE PRINTING & STATIONERY,
06/12/2018,Business Support,Amazon,23.79,3.96,19.83,Cables,CUSTOMER SERVICES MISCELLANEOUS,
07/12/2018,Property Services,Amazon,50.80,0.00,50.80,Visitor Book,CUSTOMER SERVICES PRINTING & STATIONERY,
07/12/2018,Finance,Oyster Online,40.00,0.00,40.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,
07/12/2018,Business Support,Amazon,-15.78,-2.64,-13.14,Refund,BUSINESS SUPPORT COMPUTER CONSUMABLES,
08/12/2018,Property Services,Screwfix Direct,8.99,0.00,8.99,Cement,COUNCIL OFFICES EXPENSES BUILDINGS,
09/12/2018,Business Support,Amazon,18.92,3.16,15.76,Cables,CUSTOMER SERVICES MISCELLANEOUS,
10/12/2018,Revenues,Ticket Office Sales,28.00,0.00,28.00,Train Fare,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,
10/12/2018,Waste,HSQE Ltd,18.00,3.00,15.00,Training,JW CLIENT - HOLDG A/C TRAINING COURSES & CONFERENCES,
10/12/2018,Property Services,Amazon,5.99,0.00,5.99,Paper Napkins,COUNCIL OFFICES EXPENSES MISCELLANEOUS,
10/12/2018,Revenues,IRRV,166.00,0.00,166.00,Membership,REVENUES SERVICE TRAINING COURSES & CONFERENCES,
12/12/2018,Revenues,IRRV,234.00,0.00,234.00,Membership,SERVICE DEVELOPMENT TEAM SUBSCRIPTIONS,
13/12/2018,Revenues,Park Mobile Online,7.20,0.00,7.20,Parking,SERVICE DEVELOPMENT TEAM OTHER TRAVEL & SUBSISTENCE,
13/12/2018,Revenues,HMCTS,54.00,0.00,54.00,Court Summonses,COUNCIL TAX COST OF COLLECTION COURT FEES,
14/12/2018,Business Support,Amazon,88.79,14.80,73.99,Screen Filter,CHILTERN CREMATORIUM-CREM ONLY MISCELLANEOUS,
14/12/2018,Business Support,Amazon,5.99,1.00,4.99,Cables,CUSTOMER SERVICES MISCELLANEOUS,
15/12/2018,Finance,Oyster Online,20.00,0.00,20.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,
16/12/2018,Chief Executives,Wenzels,16.80,0.00,16.80,Refreshments,CHAIRMANS EXPENSES CHAIRMANS ALLOWANCES,
16/12/2018,Chief Executives,Tesco,138.20,0.00,138.20,Christmas Catering,CHAIRMANS EXPENSES CHAIRMANS ALLOWANCES,
17/12/2018,Chief Executives,Waitrose,10.43,0.00,10.43,Refreshments,CHAIRMANS EXPENSES CHAIRMANS ALLOWANCES,
17/12/2018,Customer Services,Pizza Hut,73.11,0.00,73.11,Refreshments,CUSTOMER SERVICES REFRESHMENT & HOSPITALITY,
17/12/2018,Leisure & Community,CIMSPA,160.00,0.00,160.00,Membership,COMMUNITY & LEISURE SUBSCRIPTIONS,
17/12/2018,Business Support,Amazon,97.64,16.28,81.36,Ergonomic Mouse and Keyboard,"COMMS, PERFORMANCE & POLICY COMPUTER CONSUMABLES",
18/12/2018,Revenues,Amazon,9.88,1.65,8.23,Phone Charger,REVENUES SERVICE MISCELLANEOUS,
19/12/2018,Customer Services,Lul Ticket Machine,40.50,0.00,40.50,Train Fare,CUSTOMER SERVICE STRATEGY OTHER TRAVEL & SUBSISTENCE,
19/12/2018,Property Services,Amazon,4.30,0.72,3.58,Diary,REVENUES SERVICE PRINTING & STATIONERY,
19/12/2018,Environmental Health,R H Environmental Ltd,118.80,19.80,99.00,ASB Training,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES,
19/12/2018,Business Support,Security Metrics,225.99,0.00,225.99,PCI DSS Compliance Check,BUSINESS SUPPORT SOFTWARE PACKAGES - PURCHASE,
20/12/2018,Waste,J P S Stationers,7.00,1.17,5.83,Tools,JW CLIENT - HOLDG A/C PRINTING & STATIONERY,
20/12/2018,Property Services,Amazon,22.99,3.88,19.11,Diary,REVENUES SERVICE PRINTING & STATIONERY,
20/12/2018,Environmental Health,Kinesis Ltd,201.00,33.50,167.50,Sterile Cutlery,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,
20/12/2018,Business Support,Amazon,74.97,12.50,62.47,Screen Filter,CHILTERN CREMATORIUM-CREM ONLY MISCELLANEOUS,
21/12/2018,Revenues,Trainline,86.30,0.00,86.30,Train Fare,SERVICE DEVELOPMENT TEAM OTHER TRAVEL & SUBSISTENCE,
21/12/2018,Revenues,Post Office,5.29,0.00,5.29,Postage,REVENUES SERVICE PRINTING & STATIONERY,
21/12/2018,Revenues,Post Office,21.12,0.00,21.12,Postage,REVENUES SERVICE POSTAGE,
21/12/2018,Property Services,Shell,30.24,5.04,25.20,Fuel,JOINT FACILITIES VEHICLE RUNNING COSTS,
21/12/2018,Property Services,Amazon,41.20,6.87,34.33,Laminating Pouches,JOINT FACILITIES VEHICLE RUNNING COSTS,
21/12/2018,Business Support,Anixis,868.49,0.00,868.49,Password Policy Software,BUSINESS SUPPORT SOFTWARE PACKAGES - PURCHASE,
22/12/2018,Business Support,Amazon,199.00,33.17,165.83,Television,CUSTOMER SERVICES FURNITURE PURCHASE,
22/12/2018,Business Support,Amazon,49.97,8.33,41.64,Mobile Phone,CHILTERN CREMATORIUM-CREM ONLY MISCELLANEOUS,
22/12/2018,Business Support,Amazon,20.39,3.40,16.99,Laptop Case,CUSTOMER SERVICES MISCELLANEOUS,
22/12/2018,Business Support,Amazon,7.85,1.31,6.54,Cables,CUSTOMER SERVICES MISCELLANEOUS,
24/12/2018,Revenues,IRRV,166.00,0.00,166.00,Membership,REVENUES SERVICE MISCELLANEOUS,
27/12/2018,Property Services,Amazon,6.99,1.17,5.82,Desk Calendar,COUNCIL OFFICES EXPENSES MISCELLANEOUS,
27/12/2018,Health and Housing,Chartered Institute of Housing,298.00,0.00,298.00,Membership,JOINT HOUSING PROFESSIONAL SUBSCRIPTIONS,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
