http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261667,7002253057,0.00,20.44,ASKEWS LIBRARY SERVICES LTD,1007860,,M4 Cabinet - Community Engagement,DVD's and videos,311432,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261667,7002253056,0.00,68.15,ASKEWS LIBRARY SERVICES LTD,1007860,,,DVD's and videos,311432,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261667,7002253055,0.00,20.44,ASKEWS LIBRARY SERVICES LTD,1007860,,M4 Cabinet - Community Engagement,DVD's and videos,311432,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261667,7002253054,0.00,68.15,ASKEWS LIBRARY SERVICES LTD,1007860,,M4 Cabinet - Community Engagement,DVD's and videos,311432,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261667,7002253053,0.00,67.00,ASKEWS LIBRARY SERVICES LTD,1007860,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261667,7002253052,0.00,67.50,ASKEWS LIBRARY SERVICES LTD,1007860,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261667,7002251516,0.00,17.70,ASKEWS LIBRARY SERVICES LTD,1007860,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261667,7002251515,0.00,20.53,ASKEWS LIBRARY SERVICES LTD,1007860,,,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261667,7002251514,0.00,71.23,ASKEWS LIBRARY SERVICES LTD,1007860,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261667,7002251513,0.00,37.93,ASKEWS LIBRARY SERVICES LTD,1007860,,,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261667,7002251512,0.00,450.30,ASKEWS LIBRARY SERVICES LTD,1007860,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261667,7002251511,0.00,5.29,ASKEWS LIBRARY SERVICES LTD,1007860,,,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261667,0,"1,541.25",0.00,ASKEWS LIBRARY SERVICES LTD,1007860,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261665,4100821627,0.00,"2,011.20",STREETMASTER PRODUCTS,1007272,GB438532540,M6 Cabinet - Planning & Environment,General Repairs & Maintenance,221111,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261665,0,"2,011.20",0.00,STREETMASTER PRODUCTS,1007272,GB438532540,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261663,7002257346,0.00,"1,954.02",CENTRAL ELECTRICAL SERVICES,1006928,,Business Services Plus,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261663,7002257345,0.00,"8,429.29",CENTRAL ELECTRICAL SERVICES,1006928,,,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261663,7002257344,0.00,"7,419.50",CENTRAL ELECTRICAL SERVICES,1006928,,Business Services Plus,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261663,0,"17,802.81",0.00,CENTRAL ELECTRICAL SERVICES,1006928,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261662,4100821595,0.00,"-3,954.86",NOTTINGHAM REHAB LTD,1006886,,Z0 Cabinet - Health & Wellbeing Partnership,Specialist Equipment,318000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261662,4100821592,0.00,"941,136.73",NOTTINGHAM REHAB LTD,1006886,,Z0 Cabinet - Health & Wellbeing Partnership,Specialist Equipment,318000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261662,4100819485,0.00,"-4,345.52",NOTTINGHAM REHAB LTD,1006886,,,Specialist Equipment,318000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261662,0,"932,836.35",0.00,NOTTINGHAM REHAB LTD,1006886,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261658,7002259338,0.00,"21,967.22",Jet Construction (MK) Ltd,1005683,GB443874918,Education & Skills,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261658,0,"21,967.22",0.00,Jet Construction (MK) Ltd,1005683,GB443874918,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261657,4100821626,0.00,"2,760.00",Morgan Law Partner LLP,1005680,GB769390676,M7 Cabinet - Resources,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261657,4100821582,0.00,"5,175.00",Morgan Law Partner LLP,1005680,GB769390676,M7 Cabinet - Resources,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261657,4100821581,0.00,"5,175.00",Morgan Law Partner LLP,1005680,GB769390676,,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261657,4100821580,0.00,"5,175.00",Morgan Law Partner LLP,1005680,GB769390676,M7 Cabinet - Resources,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261657,0,"18,285.00",0.00,Morgan Law Partner LLP,1005680,GB769390676,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261656,4100821773,0.00,"12,880.80",Ove Arup & Partners Ltd,1005624,GB524461265,,Supply of consultancy services,583060,Supply of Consultancy
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261656,0,"12,880.80",0.00,Ove Arup & Partners Ltd,1005624,GB524461265,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261650,4100821496,0.00,508.77,APETITO LTD,1005445,GB138176066,M0 Cabinet - Health & Wellbeing,General Provisions (Food),321010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261650,0,508.77,0.00,APETITO LTD,1005445,GB138176066,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261648,4100821837,0.00,"1,089.16",HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,,Supported Living - Other,683699,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261648,4100821836,0.00,"1,054.03",HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261648,4100821835,0.00,"1,054.03",HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261648,0,"3,197.22",0.00,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261645,7002256904,0.00,"3,700.20",Leonard Cheshire Disability,1005054,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261645,0,"3,700.20",0.00,Leonard Cheshire Disability,1005054,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,REDACTED,0.00,41.36,Total Gas & Power Ltd,1004868,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,REDACTED,0.00,-366.97,Total Gas & Power Ltd,1004868,,,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,REDACTED,0.00,105.93,Total Gas & Power Ltd,1004868,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,REDACTED,0.00,80.40,Total Gas & Power Ltd,1004868,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,REDACTED,0.00,92.63,Total Gas & Power Ltd,1004868,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283621,0.00,95.46,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283620,0.00,84.56,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283619,0.00,64.80,Total Gas & Power Ltd,1004868,,,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283618,0.00,296.69,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283617,0.00,103.79,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283616,0.00,404.86,Total Gas & Power Ltd,1004868,,,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283615,0.00,"2,127.37",Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283614,0.00,393.20,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283613,0.00,621.59,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283612,0.00,20.66,Total Gas & Power Ltd,1004868,,,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283611,0.00,160.30,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283610,0.00,405.41,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283609,0.00,67.83,Total Gas & Power Ltd,1004868,,,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283608,0.00,63.15,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283607,0.00,865.23,Total Gas & Power Ltd,1004868,,,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283606,0.00,40.85,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283605,0.00,296.32,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283604,0.00,100.34,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283603,0.00,53.04,Total Gas & Power Ltd,1004868,,,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283602,0.00,50.55,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283601,0.00,74.87,Total Gas & Power Ltd,1004868,,,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283600,0.00,105.35,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283599,0.00,27.11,Total Gas & Power Ltd,1004868,,,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283598,0.00,21.68,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283597,0.00,71.61,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283596,0.00,47.75,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283595,0.00,26.37,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283594,0.00,480.24,Total Gas & Power Ltd,1004868,,,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283593,0.00,19.86,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283592,0.00,166.91,Total Gas & Power Ltd,1004868,,,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283591,0.00,13.02,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283590,0.00,238.17,Total Gas & Power Ltd,1004868,,,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283589,0.00,141.44,Total Gas & Power Ltd,1004868,,,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283588,0.00,29.35,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283587,0.00,31.04,Total Gas & Power Ltd,1004868,,,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283586,0.00,39.97,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283585,0.00,33.38,Total Gas & Power Ltd,1004868,,,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283584,0.00,29.70,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283583,0.00,122.31,Total Gas & Power Ltd,1004868,,,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283582,0.00,70.16,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283581,0.00,52.21,Total Gas & Power Ltd,1004868,,,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283580,0.00,53.93,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283579,0.00,23.76,Total Gas & Power Ltd,1004868,,,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283578,0.00,77.99,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283577,0.00,76.89,Total Gas & Power Ltd,1004868,,,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283576,0.00,315.67,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283575,0.00,51.28,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283574,0.00,42.32,Total Gas & Power Ltd,1004868,,,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283573,0.00,93.40,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283572,0.00,108.80,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283571,0.00,58.44,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283570,0.00,83.28,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283569,0.00,45.57,Total Gas & Power Ltd,1004868,,,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283568,0.00,"1,265.50",Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283567,0.00,332.23,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283566,0.00,61.93,Total Gas & Power Ltd,1004868,,,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283565,0.00,11.99,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283564,0.00,66.90,Total Gas & Power Ltd,1004868,,,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3300283563,0.00,29.94,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3100008216,0.00,"-1,782.79",Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3100008215,0.00,-802.85,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3100008214,0.00,-39.97,Total Gas & Power Ltd,1004868,,,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3100008213,0.00,-51.58,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3100008212,0.00,-82.02,Total Gas & Power Ltd,1004868,,,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,3100008211,0.00,-80.67,Total Gas & Power Ltd,1004868,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261643,0,"8,071.79",0.00,Total Gas & Power Ltd,1004868,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261641,7002259345,0.00,294.00,Carter Jonas Property Consultants,1004693,GB120312638,M1 Cabinet - Children's Services,Property Services,817098,Support services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261641,7002259344,0.00,352.80,Carter Jonas Property Consultants,1004693,GB120312638,M8 Cabinet - Transportation,Property Services,817098,Support services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261641,7002259343,0.00,67.20,Carter Jonas Property Consultants,1004693,GB120312638,,Property Services,817098,Support services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261641,7002259342,0.00,84.00,Carter Jonas Property Consultants,1004693,GB120312638,M6 Cabinet - Planning & Environment,Property Services,817098,Support services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261641,7002259341,0.00,319.20,Carter Jonas Property Consultants,1004693,GB120312638,,Property Services,817098,Support services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261641,7002259339,0.00,381.16,Carter Jonas Property Consultants,1004693,GB120312638,M2 Cabinet - Education & Skills (LA),Property Services,817098,Support services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261641,7002259337,0.00,67.20,Carter Jonas Property Consultants,1004693,GB120312638,M2 Cabinet - Education & Skills (LA),Property Services,817098,Support services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261641,7002259316,0.00,571.20,Carter Jonas Property Consultants,1004693,GB120312638,M1 Cabinet - Children's Services,Property Services,817098,Support services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261641,7002259313,0.00,781.20,Carter Jonas Property Consultants,1004693,GB120312638,M7 Cabinet - Resources,Service Contracts,221130,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261641,7002259312,0.00,109.20,Carter Jonas Property Consultants,1004693,GB120312638,M2 Cabinet - Education & Skills (LA),Property Services,817098,Support services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261641,7002259307,0.00,134.40,Carter Jonas Property Consultants,1004693,GB120312638,M2 Cabinet - Education & Skills (LA),Property Services,817098,Support services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261641,7002259306,0.00,126.00,Carter Jonas Property Consultants,1004693,GB120312638,M2 Cabinet - Education & Skills (LA),Property Services,817098,Support services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261641,7002259305,0.00,142.80,Carter Jonas Property Consultants,1004693,GB120312638,,Property Services,817098,Support services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261641,7002259304,0.00,100.80,Carter Jonas Property Consultants,1004693,GB120312638,M3 Cabinet - Education & Skills (DSG),"Rents, Wayleaves & Hire of Premises",227100,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261641,7002259303,0.00,193.20,Carter Jonas Property Consultants,1004693,GB120312638,,Service Contracts,221130,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261641,7002259302,0.00,168.00,Carter Jonas Property Consultants,1004693,GB120312638,M2 Cabinet - Education & Skills (LA),Property Services,817098,Support services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261641,7002257140,0.00,"1,164.00",Carter Jonas Property Consultants,1004693,GB120312638,,Service Contracts,221130,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261641,7002257139,0.00,285.60,Carter Jonas Property Consultants,1004693,GB120312638,M7 Cabinet - Resources,Service Contracts,221130,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261641,7002257123,0.00,"2,688.00",Carter Jonas Property Consultants,1004693,GB120312638,,Service Contracts,221130,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261641,7002257122,0.00,126.00,Carter Jonas Property Consultants,1004693,GB120312638,M7 Cabinet - Resources,Property Services,817098,Support services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261641,7002257121,0.00,504.00,Carter Jonas Property Consultants,1004693,GB120312638,,Service Contracts,221130,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,15/08/2018,3401261641,7002257120,0.00,470.40,Carter Jonas Property Consultants,1004693,GB120312638,M7 Cabinet - Resources,Service Contracts,221130,Premises
