Invoices over �500 for April to June 2016,,,,,,,,,,,
,,,,,,,,,,,
Account Number,Cost Centre,Cost Centre Description,Subjective,Subjective Description,Reference,Date,Amount1,Vendor Number,Vendor Description,,
1012870000604300,1287,Engine Room,60430,Miscellaneous Expenses,144606041613907,06/04/2016,"3,000.00",101625,WELLS PARK COMMUNICATIONS LTD,2016042216475000000002,
1012920000601380,1292,AVA Business Account,60138,Consultancy Fees,16002,05/06/2016,"2,967.66",100651,ANTHEA E THOMAS,2016070120269000000023,
1011210000604540,1121,Exchange Street North Properties,60454,Retail Investment Strategy,845,31/05/2016,"2,950.00",101417,BRADLEY MURPHY DESIGN LTD,2016061119250000000006,
1011400000603580,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,S085039408,24/06/2016,"2,920.00",100342,STANNAH LIFT SERVICES LIMITED,2016062719999000000001,
1011400000603580,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,S085038276,25/05/2016,"2,880.00",100342,STANNAH LIFT SERVICES LIMITED,2016060218829000000001,
1011510000601380,1151,Chief Executive,60138,Consultancy Fees,MFG/1332,27/06/2016,"2,850.00",101697,BEERMAT EVENTS,2016070120269000000031,
1011780000601320,1178,Corporate Management,60132,Audit Fees,GB10100105219,24/05/2016,"2,822.00",100747,ERNST AND YOUNG,2016052618601000000001,
1012570000601380,1257,Development Management Reserve,60138,Consultancy Fees,JPA/APRIL2016,08/05/2016,"2,783.00",100667,JEREMY PETER ASSOCIATES,2016051317912000000028,
1011400000603580,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,S085035624,20/04/2016,"2,744.00",100342,STANNAH LIFT SERVICES LIMITED,2016042116411000000001,
1013160000601380,1316,Commercial AVDC,60138,Consultancy Fees,00000077,30/05/2016,"2,721.25",100398,WOTHERSPOON PR AND MARKETING,2016060118800000000009,
1012990000601130,1299,Car Pooling Scheme,60113,Vehicle Leases,80068916,01/04/2016,"2,701.07",100564,ALPHABET LIMITED,2016062419962000000007,
1012990000601130,1299,Car Pooling Scheme,60113,Vehicle Leases,80068915,01/04/2016,"2,701.07",100564,ALPHABET LIMITED,2016062419962000000008,
1011130000602230,1113,Gateway,60223,CCTV,SIN080318,04/05/2016,"2,656.00",100292,QUADRANT SECURITY GROUP LTD,2016052018361000000003,
1011136007600730,1113,Gateway,60073,Cleaning Materials,63824684,27/05/2016,"2,631.99",100269,PERSONNEL HYGIENE SERVICES GROUP  LTD,2016061719641000000001,
1012630000605760,1263,Building Control Reserve,60576,Contribution to Funds,4532,26/04/2016,"2,600.00",100158,R S HAYNES,2016052018361000000008,
1012920000601380,1292,AVA Business Account,60138,Consultancy Fees,16001,06/05/2016,"2,587.34",100651,ANTHEA E THOMAS,2016051718113000000031,
1012640000602270,1264,Housing Benefit Administration,60227,First Maintenance,91368988,16/04/2016,"2,557.50",100251,NORTHGATE PUBLIC SERVICES UK LTD,2016042616679000000004,
1012670000601420,1267,NNDR,60142,Tracing Agent,10037,08/06/2016,"2,550.00",100085,COMMERCIAL INVESTIGATION NETWORK LTD,2016061519444000000022,
1012645000604200,1264,Housing Benefit Administration,60420,Postage,PST/103142,29/04/2016,"2,547.34",100567,LATCHAM DIRECT,2016051718113000000012,
1011400000603580,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,S085040168,24/06/2016,"2,537.00",100342,STANNAH LIFT SERVICES LIMITED,2016062720001000000001,
1012187005603950,1218,Arts Activities,60395,Services,00000112,29/04/2016,"2,500.00",101702,PETER BIRD,2016050617299000000035,
1011136002601020,1113,Gateway,60102,Electricity,986086475,11/04/2016,"2,479.21",100402,BRITISH GAS BUSINESS,2016042216459000000031,
1011510000600420,1151,Chief Executive,60042,Training-LGA Conference,40148887,09/06/2016,"2,475.00",100212,LOCAL GOVERNMENT ASSOCIATION,2016061519444000000021,
1010380000604980,1038,Exchange Street SCP,60498,Refunds of Car Park Fees,SI-020283,28/04/2016,"2,413.75",100655,ODEON CINEMAS,2016051217774000000001,
1012930000601380,1293,Woodlands Project,60138,Consultancy Fees,RIC00567,31/05/2016,"2,400.00",100650,AITCHISON RAFFETY,2016070120269000000025,
1012930000603750,1293,Woodlands Project,60375,Solicitor Fees,1262022,26/04/2016,"2,400.00",101646,GOWLING WLG,2016052718673000000009,
1010380000604980,1038,Exchange Street SCP,60498,Refunds of Car Park Fees,SI-020240,27/04/2016,"2,393.75",100655,ODEON CINEMAS,2016042816882000000001,
1012640000604200,1264,Housing Benefit Administration,60420,Postage,PST/103179,31/05/2016,"2,353.81",100567,LATCHAM DIRECT,2016061119250000000021,
1011510000601380,1151,Chief Executive,60138,Consultancy Fees,MFG/1296,20/04/2016,"2,345.00",101697,BEERMAT EVENTS,2016050417179000000001,
1011700000604340,1170,Electoral Registration,60434,IER Spend,ERS16_1003,31/05/2016,"2,324.38",100458,ELECTORAL REFORM SERVICES,2016062820124000000020,
1012350000603950,1235,Active Sports-Physical Activity,60395,Services,0392,18/05/2016,"2,252.75",101744,Upshot,2016062419962000000004,
1012900000604300,1290,Forward Plans Reserve,60430,Miscellaneous Expenses,16/09,01/04/2016,"2,250.00",100279,PLANNING AND MANAGEMENT LTD,2016041516054000000035,
1012530000603950,1253,Active Sports-Satellite Clubs,60395,Services,LEAP/190616,19/06/2016,"2,238.00",100874,Wycombe Performance Centre,2016062419943000000006,
1011510000600420,1151,Chief Executive,60042,Training-LGA Conference,20737,03/05/2016,"2,230.00",100598,BOURNEMOUTH CONVENTION BUREAU LTD,2016052718639000000031,
1012670000605170,1267,NNDR,60517,Insolvency,DISBURS,08/04/2016,"2,230.00",100701,PARROTT & COALES LLP SOLICITORS,2016041215901000000001,
1011540000600110,1154,Legal Services,60011,Agency Staff,INV155527,25/04/2016,"2,187.50",100318,SELLICK PARTNERSHIP,2016051718113000000008,
1011540000600110,1154,Legal Services,60011,Agency Staff,INV160231,20/06/2016,"2,175.00",100318,SELLICK PARTNERSHIP,2016062820124000000007,
1011540000600110,1154,Legal Services,60011,Agency Staff,INV158460,31/05/2016,"2,137.50",100318,SELLICK PARTNERSHIP,2016060118800000000001,
1011510000600420,1151,Chief Executive,60042,Training-LGA Conference,EXHI/30985,19/05/2016,"2,125.00",101741,BRINTEX EVENTS,2016060118800000000033,
1012380000603950,1238,Active Sports-Sportivate,60395,Services,SPORTIVATE JOHN HAMPDEN,05/04/2016,"2,113.00",100065,BUCKS SQUASH DEVOS / BUCKS JUNIOR SQUASH,2016040715756000000024,
1012870000604300,1287,Engine Room,60430,Miscellaneous Expenses,12609,12/04/2016,"2,100.00",101707,THE CORPORATE IT FORUM LIMITED,2016051017585000000002,
1011360000602120,1136,Pollution Control,60212,Monitoring Station,IR0745776,04/05/2016,"2,100.00",101721,ROYAL BOROUGH OF WINDSOR AND MAIDENHEAD,2016051317912000000037,
1010380000604980,1038,Exchange Street SCP,60498,Refunds of Car Park Fees,SI-020340,15/06/2016,"2,094.58",100655,ODEON CINEMAS,2016062019683000000001,
1011540000600110,1154,Legal Services,60011,Agency Staff,INV157255,16/05/2016,"2,062.50",100318,SELLICK PARTNERSHIP,2016052718639000000028,
1011540000600110,1154,Legal Services,60011,Agency Staff,INV156146,03/05/2016,"2,062.50",100318,SELLICK PARTNERSHIP,2016060719019000000004,
1011400000603580,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,14-15-3111,11/05/2016,"2,052.82",100183,IVINGHOE BUILDING SERVICES,2016051217773000000001,
1011400000603580,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,S085039413,17/06/2016,"2,050.00",100342,STANNAH LIFT SERVICES LIMITED,2016061719652000000001,
1012670000601420,1267,NNDR,60142,Tracing Agent,10036,18/04/2016,"2,040.00",100085,COMMERCIAL INVESTIGATION NETWORK LTD,2016042216475000000012,
1011540000600110,1154,Legal Services,60011,Agency Staff,INV159647,13/06/2016,"2,037.50",100318,SELLICK PARTNERSHIP,2016061719598000000002,
1012690000605370,1269,Debt Management,60537,Credit Cards,J2468250,01/06/2016,"2,022.31",100397,WORLDPAY LTD,2016062820091000000003,
1013170000604180,1317,EU Referendum,60418,Stationery,59555,27/04/2016,"2,016.00",100287,PRINT UK COM,2016050317128000000026,
1011136013604070,1113,Gateway,60407,Building Cleaning Contract,058967,22/04/2016,"2,015.67",100254,OCEAN CONTRACT CLEANING LTD,2016070120269000000034,
1011136013604070,1113,Gateway,60407,Building Cleaning Contract,059619,22/05/2016,"2,015.67",100254,OCEAN CONTRACT CLEANING LTD,2016070120269000000035,
1011540000600110,1154,Legal Services,60011,Agency Staff,INV157842,23/05/2016,"2,012.50",100318,SELLICK PARTNERSHIP,2016060118800000000018,
1012680000601340,1268,Finance (Governance),60134,VAT Advice,1354552401,25/04/2016,"2,000.00",100286,PRICEWATERHOUSECOOPERS,2016042916970000000012,
1011540000600110,1154,Legal Services,60011,Agency Staff,INV155170,18/04/2016,"2,000.00",100318,SELLICK PARTNERSHIP,2016042916970000000011,
1012530000603950,1253,Active Sports-Satellite Clubs,60395,Services,SMKH04,09/05/2016,"2,000.00",100810,PETERBOROUGH WINTER SPORTS,2016051017585000000045,
1011540000600110,1154,Legal Services,60011,Agency Staff,INV156683,09/05/2016,"1,987.50",100318,SELLICK PARTNERSHIP,2016051718113000000007,
1010360000600870,1036,Parking Services Administration,60087,Signing & Improvements,3124102549,15/04/2016,"1,975.35",100340,SPUR INFORMATION SOLUTIONS LTD,2016042916970000000026,
1012380000603950,1238,Active Sports-Sportivate,60395,Services,2024,20/06/2016,"1,966.50",100656,NIGEL WILLARD TENNIS,2016062219788000000005,
1011430000600400,1143,Business Administration Office,60040,Training-Short Courses,0000165774,08/04/2016,"1,950.00",101583,J COATES (HGV SERVICES) LTD,2016050317128000000035,
1012790000600200,1279,Liabilities/Fidelity Guarantee Insurance,60020,Public Liability Insurance Excess,PL0005/11-12,01/04/2016,"1,932.10",100671,TRAVELERS INSURANCE COMPANY LTD,2016041215919000000018,
1011920000600860,1192,Play Areas,60086,Client Repair,022127,29/04/2016,"1,900.00",100277,PLAYSAFETY LTD,2016050617330000000025,
1011540000600110,1154,Legal Services,60011,Agency Staff,INV154617,12/04/2016,"1,875.00",100318,SELLICK PARTNERSHIP,2016042216487000000024,
1011540000600110,1154,Legal Services,60011,Agency Staff,INV153634,04/04/2016,"1,812.50",100318,SELLICK PARTNERSHIP,2016050317128000000005,
1012920000603730,1292,AVA Business Account,60373,Legal Costs,1262705,26/04/2016,"1,812.00",101646,GOWLING WLG,2016052718673000000010,
1011780000601370,1178,Corporate Management,60137,Finance Fees,0105/AGR,08/06/2016,"1,800.00",100308,ALAN G RUSSELL,2016061719598000000022,
1011780000601370,1178,Corporate Management,60137,Finance Fees,0103/AGR,04/05/2016,"1,800.00",100308,ALAN G RUSSELL,2016061719598000000023,
1011780000601370,1178,Corporate Management,60137,Finance Fees,0104/AGR,25/05/2016,"1,800.00",100308,ALAN G RUSSELL,2016061719598000000024,
1011700000604340,1170,Electoral Registration,60434,IER Spend,ERS16_792,30/04/2016,"1,799.73",100458,ELECTORAL REFORM SERVICES,2016051317909000000009,
1012690000605370,1269,Debt Management,60537,Credit Cards,J1623896,01/04/2016,"1,791.66",100397,WORLDPAY LTD,2016051017563000000004,
1012690000605370,1269,Debt Management,60537,Credit Cards,J1623896,01/04/2016,"1,791.66",100397,WORLDPAY LTD,2016041916191000000004,
1011360000602120,1136,Pollution Control,60212,Monitoring Station,6164348,26/05/2016,"1,791.25",100008,RICARDO-AEA LTD,2016052718673000000002,
1010656010600110,1065,Personnel Services,60011,Agency Staff,IN15562,20/04/2016,"1,788.79",100219,MATRIX SCM LTD,2016042216487000000010,
1012570000601380,1257,Development Management Reserve,60138,Consultancy Fees,1,03/05/2016,"1,780.00",101712,TERRY NEWTON,2016051017585000000017,
1012706006606220,1270,IT (Support),60622,Communication Lines,SB17761605,29/05/2016,"1,779.37",100259,O2 (UK) LIMITED,2016060719019000000058,
1010360000602010,1036,Parking Services Administration,60201,Equipment,112247,06/04/2016,"1,777.80",100068,CALE BRIPARC LTD,2016042916970000000025,
1010830000603610,1083,Homelessness Management,60361,Bed & Breakfast,WK-328-DANIEL E,31/05/2016,"1,755.00",101764,MONTEM GUEST HOUSE,2016062820124000000009,
1011400000603580,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,15-16-3074,28/04/2016,"1,750.00",100183,IVINGHOE BUILDING SERVICES,2016050517251000000001,
1012706006606220,1270,IT (Support),60622,Communication Lines,SB17761604,29/04/2016,"1,733.97",100259,O2 (UK) LIMITED,2016050617299000000023,
1011540000600110,1154,Legal Services,60011,Agency Staff,INV159020,06/06/2016,"1,725.00",100318,SELLICK PARTNERSHIP,2016060719019000000002,
1012930000601380,1293,Woodlands Project,60138,Consultancy Fees,RIC00565,29/04/2016,"1,700.00",100650,AITCHISON RAFFETY,2016051718113000000030,
1012690000605400,1269,Debt Management,60540,Cash Handling Costs,0000429626,30/04/2016,"1,698.97",101658,ALLPAY,2016052718639000000004,
1012690000605400,1269,Debt Management,60540,Cash Handling Costs,0000432958 AVCT,31/05/2016,"1,696.43",101658,ALLPAY,2016060719019000000015,
1011110000604010,1111,Pembroke Road,60401,External Archiving,A507/05/16,01/05/2016,"1,695.00",100018,THE ARCHIVE CENTRE LTD,2016070120269000000004,
1010360000604080,1036,Parking Services Administration,60408,Telephones,AYL035,15/06/2016,"1,691.75",100643,PAY BY PHONE UK LIMITED,2016061619543000000001,
1010400000600970,1040,Hampden House MSCP,60097,Reactive Property Maintenance,749,26/05/2016,"1,685.00",100854,INTERLED LIGHTING LTD,2016060318879000000015,
1012187005603950,1218,Arts Activities,60395,Services,CONSULTANCY FEES,16/05/2016,"1,666.67",101725,BDS SPONSORSHIP,2016051718113000000009,
1010360000604080,1036,Parking Services Administration,60408,Telephones,AYL034,30/04/2016,"1,657.42",100643,PAY BY PHONE UK LIMITED,2016051217769000000001,
1013170000604180,1317,EU Referendum,60418,Stationery,0000251571,17/05/2016,"1,647.10",100319,SHAW & SONS LTD,2016061719598000000031,
1011110000604010,1111,Pembroke Road,60401,External Archiving,A386/04/16,01/04/2016,"1,646.00",100018,THE ARCHIVE CENTRE LTD,2016041516050000000005,
1012560000600110,1256,Development Management,60011,Agency Staff,01084075,04/05/2016,"1,632.45",101587,OYSTER PARTNERSHIP LTD,2016051718113000000017,
1011450000600900,1145,Commercial Waste Services,60090,Replace Bins,26070,19/04/2016,"1,631.00",101444,UK CONTAINER MAINTENANCE LIMITED,2016050317128000000040,
1011110000604010,1111,Pembroke Road,60401,External Archiving,A635/06/16,01/06/2016,"1,620.00",100018,THE ARCHIVE CENTRE LTD,2016070120269000000003,
1010860000603610,1086,Bed and Breakfast,60361,Bed & Breakfast,1379,03/04/2016,"1,610.00",101673,THE COIN GROUP LTD,2016042616678000000002,
1012187004603950,1218,Arts Activities,60395,Services,MUSIC IN QUIET PLACES.,21/06/2016,"1,600.00",100314,ROBERT SECRET,2016061819655000000020,
1013110000601380,1311,Right Here Right Now,60138,Consultancy Fees,INV-1579,01/04/2016,"1,590.00",100019,ARCUS GLOBAL LTD,2016062419962000000001,
1011806001601540,1180,Sweeping & Cleansing,60154,Horticultural & Sweeping Contract,52134,26/05/2016,"1,584.01",100256,JOHN O'CONNOR (GROUNDS MAIN'T) LIMITED,2016061019238000000007,
1012570000601380,1257,Development Management Reserve,60138,Consultancy Fees,25000004492016,29/04/2016,"1,550.00",100377,VALUATION OFFICE AGENCY,2016052018361000000009,
1010570000602360,1057,Communications & Marketing,60236,County Show,2016-0605,15/06/2016,"1,550.00",101752,SPEEDY- MARQUEE,2016061719598000000030,
1011136008600970,1113,Gateway,60097,Reactive Property Maintenance,952084,20/06/2016,"1,540.00",100181,INTERSERVE FS UK LTD,2016062820124000000023,
1011730000604200,1173,European Elections,60420,Postage,9052098325,04/05/2016,"1,531.18",100307,ROYAL MAIL,2016051317912000000008,
1012380000603950,1238,Active Sports-Sportivate,60395,Services,Y6 SPORTIVATE,27/06/2016,"1,518.90",101762,HIGH WYCOMBE AMATEUR BOXING CLUB,2016062820124000000046,
1012187005603950,1218,Arts Activities,60395,Services,PNDAHL/0050,18/06/2016,"1,500.00",100249,PIPPA NORTH,2016062219788000000012,
1010570000601390,1057,Communications & Marketing,60139,Research & Development,01591,09/05/2016,"1,500.00",100850,FUTURE CURVE,2016051317912000000017,
1011920000600860,1192,Play Areas,60086,Client Repair,5489,22/04/2016,"1,495.00",101545,TIMBERPLAY LTD,2016051017582000000003,
1011136017601040,1113,Gateway,60104,Water,80399-30471,15/06/2016,"1,473.11",100403,THAMES WATER UTILITIES LTD,2016061719598000000046,
1012380000603950,1238,Active Sports-Sportivate,60395,Services,603,06/04/2016,"1,470.00",100805,FARNHAM PARK BASEBALL AND SOFTBALL CLUB,2016050617299000000031,
1010360000600870,1036,Parking Services Administration,60087,Signing & Improvements,3124102549,15/04/2016,"1,452.24",100340,SPUR INFORMATION SOLUTIONS LTD,2016042916970000000026,
1011136002601020,1113,Gateway,60102,Electricity,986086476,11/04/2016,"1,452.04",100402,BRITISH GAS BUSINESS,2016042216459000000030,
1012800000600200,1280,Motor Insurance,60020,Public Liability Insurance Excess,U1P1D4DR66,27/05/2016,"1,450.00",100127,ENTERPRISE RENT A CAR,2016060719019000000008,
1011806001601540,1180,Sweeping & Cleansing,60154,Horticultural & Sweeping Contract,OP/I053141,26/05/2016,"1,444.80",100328,SUEZ,2016061019238000000002,
1011136008600970,1113,Gateway,60097,Reactive Property Maintenance,952085,20/06/2016,"1,433.92",100181,INTERSERVE FS UK LTD,2016062820124000000024,
1012380000603950,1238,Active Sports-Sportivate,60395,Services,SINV-161189,11/04/2016,"1,433.00",101614,GREENWICH LEISURE LTD,2016041516050000000009,
1011570000602170,1157,Flexitime Scheme,60217,Flexi Time Scheme,33718,04/05/2016,"1,417.92",101160,BODET LTD,2016051017585000000033,
1012560000600110,1256,Development Management,60011,Agency Staff,01083711,27/04/2016,"1,417.15",101587,OYSTER PARTNERSHIP LTD,2016050617299000000052,
1012790000603360,1279,Liabilities/Fidelity Guarantee Insurance,60336,Infrastructure Contract,TMLMGT 3197,11/05/2016,"1,400.00",100672,TRAVELERS MANAGEMENT LTD,2016052018361000000018,
1012530000600110,1253,Active Sports-Satellite Clubs,60011,Agency Staff,1052,28/04/2016,"1,395.00",101145,DISABILITY KARATE FEDERATION,2016061519444000000024,
1011440000600400,1144,Mainline Waste Collection,60040,Training-Short Courses,21998,23/05/2016,"1,379.17",100094,COMMERCIAL TRANSPORT TRAINING,2016060719019000000045,
1012560000600110,1256,Development Management,60011,Agency Staff,01083710,27/04/2016,"1,377.77",101587,OYSTER PARTNERSHIP LTD,2016050617299000000051,
1011136019600980,1113,Gateway,60098,Planned Property Maintenance,2895,10/04/2016,"1,377.00",100621,GREENFLOW URINAL CONTROL SYSTEMS,2016041215921000000005,
1012920000601320,1292,AVA Business Account,60132,Audit Fees,310516-1,31/05/2016,"1,375.00",101450,JOHN BROWN VAT CONSULTANCY,2016061119250000000005,
1012560000600110,1256,Development Management,60011,Agency Staff,01082647,06/04/2016,"1,373.03",101587,OYSTER PARTNERSHIP LTD,2016041516054000000028,
1010360000600870,1036,Parking Services Administration,60087,Signing & Improvements,3124102549,15/04/2016,"1,367.55",100340,SPUR INFORMATION SOLUTIONS LTD,2016042916970000000026,
1011140000604070,1114,Oculus & Conference Centre,60407,Building Cleaning Contract,24691,22/04/2016,"1,365.00",100760,LOUGHTON CONTRACTS PLC,2016042616678000000030,
1010830000603610,1083,Homelessness Management,60361,Bed & Breakfast,1381,10/04/2016,"1,365.00",101673,THE COIN GROUP LTD,2016061819655000000017,
1012690000605370,1269,Debt Management,60537,Credit Cards,J2047501,01/05/2016,"1,363.91",100397,WORLDPAY LTD,2016051317909000000003,
1011290000603940,1129,Hackney Carriage/Private Hire,60394,Supplies,T26180,27/05/2016,"1,354.22",100245,NEWAUTO LIMITED,2016062219788000000001,
1012560000600110,1256,Development Management,60011,Agency Staff,01084776,18/05/2016,"1,353.65",101587,OYSTER PARTNERSHIP LTD,2016061519444000000027,
1012560000600110,1256,Development Management,60011,Agency Staff,01083039,13/04/2016,"1,350.05",101587,OYSTER PARTNERSHIP LTD,2016042216487000000009,
1012560000604210,1256,Development Management,60421,Publications,50056180,21/04/2016,"1,350.00",100645,HAYMARKET MEDIA GROUP LIMITED,2016050317128000000009,
1012800000600200,1280,Motor Insurance,60020,Public Liability Insurance Excess,865994,30/05/2016,"1,349.29",100671,TRAVELERS INSURANCE COMPANY LTD,2016060318879000000020,
1012560000600110,1256,Development Management,60011,Agency Staff,01083360,20/04/2016,"1,342.35",101587,OYSTER PARTNERSHIP LTD,2016050317128000000010,
1011136002601020,1113,Gateway,60102,Electricity,986086493,11/04/2016,"1,338.78",100402,BRITISH GAS BUSINESS,2016042216459000000015,
1012560000600110,1256,Development Management,60011,Agency Staff,01084074,04/05/2016,"1,317.53",101587,OYSTER PARTNERSHIP LTD,2016051718113000000018,
1012560000600110,1256,Development Management,60011,Agency Staff,01083037,13/04/2016,"1,309.91",101587,OYSTER PARTNERSHIP LTD,2016042216487000000013,
1012380000603950,1238,Active Sports-Sportivate,60395,Services,200796,13/04/2016,"1,308.00",100806,BUCKS NEW UNIVERSITY,2016041516050000000011,
1011510000601380,1151,Chief Executive,60138,Consultancy Fees,145303051613907,03/05/2016,"1,300.00",101625,WELLS PARK COMMUNICATIONS LTD,2016062419943000000031,
1012560000600110,1256,Development Management,60011,Agency Staff,01083357,20/04/2016,"1,295.00",101587,OYSTER PARTNERSHIP LTD,2016050317128000000013,
1012560000600110,1256,Development Management,60011,Agency Staff,01083038,13/04/2016,"1,286.25",101587,OYSTER PARTNERSHIP LTD,2016042216487000000011,
1012680000604230,1268,Finance (Governance),60423,Subscriptions,3116635,21/04/2016,"1,285.00",100086,CIPFA,2016042516592000000001,
1010580000606110,1058,Town Centre Manager,60611,Half Term Events,INV-13021,06/04/2016,"1,281.81",100583,EXTREME ADVENTURE LIMITED,2016040715756000000048,
1010580000606110,1058,Town Centre Manager,60611,Half Term Events,INV-13022,06/04/2016,"1,281.81",100583,EXTREME ADVENTURE LIMITED,2016041516037000000031,
1010580000606110,1058,Town Centre Manager,60611,Half Term Events,INV-13094,26/05/2016,"1,281.81",100583,EXTREME ADVENTURE LIMITED,2016052718639000000042,
1012700000602190,1270,IT (Support),60219,Software Maintenance,HSML1600027,22/06/2016,"1,278.42",100476,HORNBILL SYSTEMS LTD,2016062820124000000003,
1012800000600200,1280,Motor Insurance,60020,Public Liability Insurance Excess,A1601564,19/05/2016,"1,277.10",100696,FASTER PAYMENTS,2016052718653000000001,
1010390000600980,1039,Upper Hundreds MSCP,60098,Planned Property Maintenance,01223652,01/06/2016,"1,272.18",100261,OTIS LIMITED,2016061519444000000016,
1011136017601040,1113,Gateway,60104,Water,6901288119,29/04/2016,"1,254.56",100403,THAMES WATER UTILITIES LTD,2016051017585000000057,
1011136017601040,1113,Gateway,60104,Water,69012-88119,16/05/2016,"1,254.56",100403,THAMES WATER UTILITIES LTD,2016051718113000000035,
1012187005603950,1218,Arts Activities,60395,Services,00000114,06/06/2016,"1,250.00",101702,PETER BIRD,2016060719019000000060,
1013170000604180,1317,EU Referendum,60418,Stationery,60114,27/06/2016,"1,245.48",100287,PRINT UK COM,2016070120269000000002,
1013220000600400,1322,Sector Lead - Commercial AVDC - People,60040,Training-Short Courses,5841,25/04/2016,"1,237.50",100882,ASPIRE COACHING AND TRAINING LTD,2016050617330000000030,
1012620000602150,1262,Building Control,60215,Purchase of Name Plates,4540,05/05/2016,"1,216.78",100158,R S HAYNES,2016051718113000000004,
1012560000606230,1256,Development Management,60623,IESE Development,9015,27/04/2016,"1,203.00",100335,SOUTH EAST APPRENTICESHIP COMPANY,2016052018361000000045,
1012560000606230,1256,Development Management,60623,IESE Development,9183,24/05/2016,"1,190.00",100335,SOUTH EAST APPRENTICESHIP COMPANY,2016060118800000000013,
1011810000601600,1181,Parks Administration,60160,Horticultural Contract-Variation Orders,1893,11/05/2016,"1,186.00",100252,A J NORTH CONSTRUCTION,2016052418502000000036,
1011440000600300,1144,Mainline Waste Collection,60030,Protective Clothing & Uniform,334558,27/04/2016,"1,170.22",100549,MAINMAN SUPPLIES LTD,2016051317909000000034,
1011140000603800,1114,Oculus & Conference Centre,60380,Licences,4817552,13/04/2016,"1,152.71",100290,PRS,2016042216459000000052,
1011510000601380,1151,Chief Executive,60138,Consultancy Fees,AVDC300316/AVDC DINNER,06/04/2016,"1,144.83",101698,HARTWELL HOUSE,2016062219788000000010,
1012560000600110,1256,Development Management,60011,Agency Staff,01084409,11/05/2016,"1,128.75",101587,OYSTER PARTNERSHIP LTD,2016061519444000000028,
1012420000602010,1242,Active Sports-School Games,60201,Equipment,C27424,15/06/2016,"1,120.00",100198,T KING ASSOCIATES LTD,2016062219788000000007,
1010360000604180,1036,Parking Services Administration,60418,Stationery,6128012083,31/05/2016,"1,115.00",100588,LIBERTY SERVICES,2016061719598000000015,
1012560000600110,1256,Development Management,60011,Agency Staff,01082650,06/04/2016,"1,110.55",101587,OYSTER PARTNERSHIP LTD,2016041516054000000024,
1012530000603950,1253,Active Sports-Satellite Clubs,60395,Services,CLUB FUNDING,09/05/2016,"1,109.00",100065,BUCKS SQUASH DEVOS / BUCKS JUNIOR SQUASH,2016051017585000000055,
1012560000600110,1256,Development Management,60011,Agency Staff,01084072,04/05/2016,"1,100.90",101587,OYSTER PARTNERSHIP LTD,2016052418502000000013,
1012710000605510,1271,IS/IT,60551,Contribution to IT Reserve-GIS Upgrade,UK-PIN000378,29/04/2016,"1,095.00",100131,ESRI (UK) LTD,2016052718639000000021,
1010690000600400,1069,Payroll,60040,Training-Short Courses,8981,05/04/2016,"1,095.00",101638,PERSONAL AUDIT SYSTEMS LTD,2016041516054000000027,
1012560000600110,1256,Development Management,60011,Agency Staff,01082648,06/04/2016,"1,093.75",101587,OYSTER PARTNERSHIP LTD,2016041516054000000025,
1011470000602010,1147,Depot/Workshop,60201,Equipment,102628,14/04/2016,"1,077.50",100017,ARCHWAY TCS LTD,2016042616678000000012,
1011470000602010,1147,Depot/Workshop,60201,Equipment,102643,19/04/2016,"1,077.50",100017,ARCHWAY TCS LTD,2016050317128000000045,
1011136011604080,1113,Gateway,60408,Telephones,5692369,01/04/2016,"1,064.53",100686,DAISY GROUP LIMITED,2016042516578000000001,
1012800000603360,1280,Motor Insurance,60336,Infrastructure Contract,TMLMGT 3197,11/05/2016,"1,064.00",100672,TRAVELERS MANAGEMENT LTD,2016052018361000000018,
1011136011604080,1113,Gateway,60408,Telephones,5777485,01/05/2016,"1,063.92",100686,DAISY GROUP LIMITED,2016051017533000000001,
1012560000600110,1256,Development Management,60011,Agency Staff,01083358,20/04/2016,"1,056.75",101587,OYSTER PARTNERSHIP LTD,2016050317128000000014,
1011510000601380,1151,Chief Executive,60138,Consultancy Fees,146101061613907,01/06/2016,"1,050.00",101625,WELLS PARK COMMUNICATIONS LTD,2016062419943000000030,
1012700000602190,1270,IT (Support),60219,Software Maintenance,UK10/042016/2550,01/04/2016,"1,048.52",100586,VODAFONE LIMITED,2016042216459000000037,
1011700000604210,1170,Electoral Registration,60421,Publications,DI6J93059,17/05/2016,"1,047.00",100487,LEXISNEXIS UK,2016061519444000000012,
1011470000601080,1147,Depot/Workshop,60108,Parts,33758,28/04/2016,"1,044.60",101432,CLEARAWAY DRAINAGE SERVICES LTD,2016050617330000000013,
1012570000601380,1257,Development Management Reserve,60138,Consultancy Fees,2,31/05/2016,"1,040.00",101712,TERRY NEWTON,2016061719598000000007,
1012010000603800,1201,Alfred Rose CC,60380,Licences,4816301,12/04/2016,"1,020.23",100290,PRS,2016060318880000000001,
