Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982070,0,988.68,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982071,0,1516.68,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982072,0,498.96,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982073,0,3960,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982074,0,1260.6,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982075,0,498.7,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982076,0,3168,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982077,0,3696,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982089,0,1807.08,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982090,0,1056,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982091,0,1584,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982092,0,2730.02,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982093,0,1020.36,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982094,0,2065.08,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,09/03/2022,3401587033,4100982095,0,2640,,Yellow Cars HW Ltd,1026056,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982096,0,1527.77,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,09/03/2022,3401587033,4100982097,0,530.4,,Yellow Cars HW Ltd,1026056,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982098,0,1542.84,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982099,0,2084.94,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982100,0,2340,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982101,0,917.9,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982102,0,1411.8,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982103,0,840.68,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982104,0,740.22,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982105,0,1067.82,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982106,0,624,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982107,0,705.28,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982121,0,891,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982122,0,1187.47,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982123,0,2610.96,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982124,0,3528.36,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982125,0,1553.38,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982126,0,1193.54,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982127,0,2389.2,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982128,0,1422.7,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982129,0,1252.68,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982131,0,936,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982132,0,1613.2,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982133,0,602.94,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982134,0,1404,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,09/03/2022,3401587033,4100982135,0,1560,,Yellow Cars HW Ltd,1026056,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982136,0,902.77,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,09/03/2022,3401587033,4100982137,0,326.4,,Yellow Cars HW Ltd,1026056,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982167,0,2736,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982233,0,2254.92,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982234,0,3047.22,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982235,0,3420,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982236,0,1030.79,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982237,0,2063.4,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982238,0,1228.69,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982239,0,1560.66,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982240,0,912,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982241,0,2357.75,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982308,0,2280,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982309,0,1088.7,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982313,0,881.22,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982314,0,1319.44,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982315,0,1025.54,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982480,0,3960,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982482,0,2736,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982483,0,2736,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982484,0,453.36,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982485,0,769.5,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982486,0,898.8,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982487,0,1309.86,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982488,0,3600,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982627,0,1358.03,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982628,0,1724.94,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982629,0,1195.74,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982630,0,973.98,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982631,0,476.28,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982632,0,1616.02,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982633,0,3024,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982634,0,3528,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587033,4100982635,0,850.5,,Yellow Cars HW Ltd,1026056,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,,09/03/2022,3401587033,,129895.75,0,,Yellow Cars HW Ltd,1026056,,,,,
Buckinghamshire Council,31/03/2022,1-CH Children's Services,09/03/2022,3401587036,7002845472,0,4998,,Abbots Care Ltd,1026619,,M04 Education & Childrens Services,Sec 17: Domiciliary Care,755147,Transfer payments
Buckinghamshire Council,31/03/2022,,09/03/2022,3401587036,,4998,0,,Abbots Care Ltd,1026619,,,,,
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,09/03/2022,3401587037,4100978582,0,8241.55,,Terrence Higgins Enterprises,1026681,GB564614042,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/03/2022,,09/03/2022,3401587037,,8241.55,0,,Terrence Higgins Enterprises,1026681,GB564614042,,,,
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,09/03/2022,3401587041,4100981245,0,371.1,,Allstar Business Solutions Ltd,1027195,,M06 Health & Wellbeing,Petrol,243010,Transport
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",09/03/2022,3401587041,4100981386,0,457.47,,Allstar Business Solutions Ltd,1027195,,"M05 Finance, Resources, Property & Assets",Diesel Oil - Gas Oil,243020,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587041,4100981626,0,303.52,,Allstar Business Solutions Ltd,1027195,,M03 Culture & Leisure,Petrol,243010,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587041,4100981648,0,1113.04,,Allstar Business Solutions Ltd,1027195,,M10 Transport,Vehicle Hire,246120,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587041,4100981762,0,1497.44,,Allstar Business Solutions Ltd,1027195,,M10 Transport,Petrol,243010,Transport
Buckinghamshire Council,31/03/2022,,09/03/2022,3401587041,,4038.18,0,,Allstar Business Solutions Ltd,1027195,,,,,
Buckinghamshire Council,31/03/2022,REDACTED,09/03/2022,3401587041,REDACTED,0,86.05,,Allstar Business Solutions Ltd,1027195,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,09/03/2022,3401587041,REDACTED,0,209.56,,Allstar Business Solutions Ltd,1027195,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,09/03/2022,3401587042,7002845586,0,290,,Nuway Support Services Ltd,1027267,,M06 Health & Wellbeing,Brokerage Service,683889,Third party payments
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,09/03/2022,3401587042,7002845587,0,320,,Nuway Support Services Ltd,1027267,,M06 Health & Wellbeing,Brokerage Service,683889,Third party payments
Buckinghamshire Council,31/03/2022,,09/03/2022,3401587042,,610,0,,Nuway Support Services Ltd,1027267,,,,,
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",09/03/2022,3401587043,7002845687,0,2796,,Telnik Roofing Ltd,1027376,GB630724952,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",09/03/2022,3401587043,7002845688,0,215.18,,Telnik Roofing Ltd,1027376,GB630724952,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",09/03/2022,3401587043,7002845689,0,3288.6,,Telnik Roofing Ltd,1027376,GB630724952,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/03/2022,,09/03/2022,3401587043,,6857.78,0,,Telnik Roofing Ltd,1027376,GB630724952,,,,
Buckinghamshire Council,31/03/2022,REDACTED,09/03/2022,3401587043,REDACTED,0,558,,Telnik Roofing Ltd,1027376,GB630724952,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587046,4100982242,0,3131.35,,R & S Travel Services Ltd,1027454,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587046,4100982302,0,1319.44,,R & S Travel Services Ltd,1027454,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587046,4100982303,0,1915.2,,R & S Travel Services Ltd,1027454,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587046,4100982304,0,1299.6,,R & S Travel Services Ltd,1027454,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,,09/03/2022,3401587046,,7665.59,0,,R & S Travel Services Ltd,1027454,,,,,
Buckinghamshire Council,31/03/2022,1-CH Children's Services,09/03/2022,3401587047,4100982532,0,10276.01,,Pield Heath House RC School,1027473,,M04 Education & Childrens Services,Tuit Fees Pupils at Independent Schools,733052,Transfer payments
Buckinghamshire Council,31/03/2022,1-CH Children's Services,09/03/2022,3401587047,4100982538,0,10276.01,,Pield Heath House RC School,1027473,,M04 Education & Childrens Services,Tuit Fees Pupils at Independent Schools,733052,Transfer payments
Buckinghamshire Council,31/03/2022,,09/03/2022,3401587047,,20552.02,0,,Pield Heath House RC School,1027473,,,,,
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,09/03/2022,3401587052,7002845588,0,374.52,,The Princes Risborough Centre Ltd,1028180,,M06 Health & Wellbeing,Day Care  Other,683399,Third party payments
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,09/03/2022,3401587052,7002845589,0,550.8,,The Princes Risborough Centre Ltd,1028180,,M06 Health & Wellbeing,Day Care  Other,683399,Third party payments
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,09/03/2022,3401587052,7002845590,0,550.8,,The Princes Risborough Centre Ltd,1028180,,M06 Health & Wellbeing,Day Care  Other,683399,Third party payments
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,09/03/2022,3401587052,7002845591,0,800,,The Princes Risborough Centre Ltd,1028180,,M06 Health & Wellbeing,Day Care  Other,683399,Third party payments
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,09/03/2022,3401587052,7002845592,0,432,,The Princes Risborough Centre Ltd,1028180,,M06 Health & Wellbeing,Day Care  Other,683399,Third party payments
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,09/03/2022,3401587052,7002845593,0,550.8,,The Princes Risborough Centre Ltd,1028180,,M06 Health & Wellbeing,Day Care  Other,683399,Third party payments
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,09/03/2022,3401587052,7002845594,0,408,,The Princes Risborough Centre Ltd,1028180,,M06 Health & Wellbeing,Day Care  Other,683399,Third party payments
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,09/03/2022,3401587052,7002845595,0,456,,The Princes Risborough Centre Ltd,1028180,,M06 Health & Wellbeing,Day Care  Other,683399,Third party payments
Buckinghamshire Council,31/03/2022,,09/03/2022,3401587052,,4122.92,0,,The Princes Risborough Centre Ltd,1028180,,,,,
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,09/03/2022,3401587055,7002845596,0,1107.12,,Classic  Care  (Homecare Services),1028716,,M06 Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
Buckinghamshire Council,31/03/2022,,09/03/2022,3401587055,,1107.12,0,,Classic  Care  (Homecare Services),1028716,,,,,
Buckinghamshire Council,31/03/2022,Planning Growth & Sustainability,09/03/2022,3401587062,4100982262,0,3300000,,Uk Power Networks,1029838,,Leader,Construction - Building Work,C21300,Capital
Buckinghamshire Council,31/03/2022,,09/03/2022,3401587062,,3300000,0,,Uk Power Networks,1029838,,,,,
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",09/03/2022,3401587064,7002836114,0,114,,Maintain a Drain Ltd,1029972,GB988839330,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",09/03/2022,3401587064,7002836115,0,114,,Maintain a Drain Ltd,1029972,GB988839330,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",09/03/2022,3401587064,7002836116,0,142.5,,Maintain a Drain Ltd,1029972,GB988839330,"M05 Finance, Resources, Property & Assets",General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",09/03/2022,3401587064,7002836179,0,484.5,,Maintain a Drain Ltd,1029972,GB988839330,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/03/2022,,09/03/2022,3401587064,,855,0,,Maintain a Drain Ltd,1029972,GB988839330,,,,
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",09/03/2022,3401587068,4100982261,0,4616.03,,Origin Transport Consultants Ltd,1030992,,M09 Planning & Regeneration,Supply of consultancy services,583060,Supply of Consultancy
Buckinghamshire Council,31/03/2022,,09/03/2022,3401587068,,4616.03,0,,Origin Transport Consultants Ltd,1030992,,,,,
Buckinghamshire Council,31/03/2022,,09/03/2022,3401587069,3300446592,0,1287,,Swan Credit Union,1031313,,,,ZZZ261,Pover - Swan Credit
Buckinghamshire Council,31/03/2022,,09/03/2022,3401587069,,1287,0,,Swan Credit Union,1031313,,,,,
Buckinghamshire Council,31/03/2022,,09/03/2022,3401587070,3300446590,0,740,,M for Money Credit Union,1031314,,,,ZZZ260,Pover - M4M CreditU
Buckinghamshire Council,31/03/2022,,09/03/2022,3401587070,,740,0,,M for Money Credit Union,1031314,,,,,
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,09/03/2022,3401587074,4100982389,0,1646.68,,NHS Buckinghamshire CCG,1031521,,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/03/2022,,09/03/2022,3401587074,,1646.68,0,,NHS Buckinghamshire CCG,1031521,,,,,
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",09/03/2022,3401587075,4100979110,0,683.58,,Ryemead Commercial Cleaning,1031592,,M07 Housing & Homelessness & Regulatory Serv,Cleaning - Contractors Work,224025,Premises
Buckinghamshire Council,31/03/2022,,09/03/2022,3401587075,,683.58,0,,Ryemead Commercial Cleaning,1031592,,,,,
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,09/03/2022,3401587079,3300446539,0,180,,Visual Print & Design Ltd,1032016,,M06 Health & Wellbeing,Printing & Stationery,340010,Supplies & services
Buckinghamshire Council,31/03/2022,1-DC Deputy Chief Executive,09/03/2022,3401587079,3300446540,0,38.34,,Visual Print & Design Ltd,1032016,,M02 Communities,Printing & Stationery,340010,Supplies & services
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,09/03/2022,3401587079,3300446541,0,330,,Visual Print & Design Ltd,1032016,,M06 Health & Wellbeing,Printing & Stationery,340010,Supplies & services
Buckinghamshire Council,31/03/2022,1-DC Deputy Chief Executive,09/03/2022,3401587079,3300446542,0,30,,Visual Print & Design Ltd,1032016,,M08 Leader,Printing & Stationery,340010,Supplies & services
Buckinghamshire Council,31/03/2022,1-DC Deputy Chief Executive,09/03/2022,3401587079,3300446543,0,136.8,,Visual Print & Design Ltd,1032016,,M02 Communities,Printing & Stationery,340010,Supplies & services
Buckinghamshire Council,31/03/2022,1-DC Deputy Chief Executive,09/03/2022,3401587079,3300446544,0,210,,Visual Print & Design Ltd,1032016,,M02 Communities,Printing & Stationery,340010,Supplies & services
Buckinghamshire Council,31/03/2022,1-DC Deputy Chief Executive,09/03/2022,3401587079,3300446545,0,132,,Visual Print & Design Ltd,1032016,,M08 Leader,Printing & Stationery,340010,Supplies & services
Buckinghamshire Council,31/03/2022,1-DC Deputy Chief Executive,09/03/2022,3401587079,3300446546,0,144,,Visual Print & Design Ltd,1032016,,M08 Leader,Printing & Stationery,340010,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,09/03/2022,3401587079,3300446547,0,162,,Visual Print & Design Ltd,1032016,,M04 Education & Childrens Services,Printing & Stationery,340010,Supplies & services
Buckinghamshire Council,31/03/2022,,09/03/2022,3401587079,,1363.14,0,,Visual Print & Design Ltd,1032016,,,,,
Buckinghamshire Council,31/03/2022,1-CH Children's Services,09/03/2022,3401587080,4100982110,0,288.78,,Acorn Care & Education Ltd,1032037,,M04 Education & Childrens Services,Tuit Fees Pupils at Independent Schools,733052,Transfer payments
Buckinghamshire Council,31/03/2022,1-CH Children's Services,09/03/2022,3401587080,4100982111,0,288.79,,Acorn Care & Education Ltd,1032037,,M04 Education & Childrens Services,Tuit Fees Pupils at Independent Schools,733052,Transfer payments
Buckinghamshire Council,31/03/2022,,09/03/2022,3401587080,,577.57,0,,Acorn Care & Education Ltd,1032037,,,,,
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587086,4100982659,0,29397.07,,Red Eagle Buses Ltd,1032536,,M10 Transport,Subsidised Bus Services - Accessibility,770001,Transfer payments
Buckinghamshire Council,31/03/2022,,09/03/2022,3401587086,,29397.07,0,,Red Eagle Buses Ltd,1032536,,,,,
Buckinghamshire Council,31/03/2022,1-CM Communities,09/03/2022,3401587087,4100978758,0,3967,,Places for People Leisure Ltd,1032866,,M03 Culture & Leisure,General Repairs & Maintenance,221111,Premises
