Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary, Net amount,     Tax,     Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council ,30.04.2023,24.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0955,13,0,13,Awaiting Coding,Travelodge
Buckinghamshire Council ,30.04.2023,24.04.2023,Resources,AH&R - Res Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Awaiting Coding,Government services
Buckinghamshire Council ,30.04.2023,24.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,-13.9,0,-13.9,Awaiting Coding,Passenger railways
Buckinghamshire Council ,30.04.2023,24.04.2023,Children's Services,Education & Childrens Services - CS Dir,PREMIER INN,122.5,0,122.5,Awaiting Coding,Premier Inn
Buckinghamshire Council ,30.04.2023,24.04.2023,Resources,AH&R - Res Dir,PREMIER INN,52.5,0,52.5,Awaiting Coding,Premier Inn
Buckinghamshire Council ,30.04.2023,24.04.2023,Resources,AH&R - Res Dir,PREMIER INN,482,0,482,Awaiting Coding,Premier Inn
Buckinghamshire Council ,30.04.2023,24.04.2023,Resources,AH&R - Res Dir,PREMIER INN,323,0,323,Awaiting Coding,Premier Inn
Buckinghamshire Council ,30.04.2023,24.04.2023,Resources,AH&R - Res Dir,PREMIER INN,"1,001.00",0,"1,001.00",Awaiting Coding,Premier Inn
Buckinghamshire Council ,30.04.2023,24.04.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Awaiting Coding,Government services
Buckinghamshire Council ,30.04.2023,23.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,82.99,0,82.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,23.04.2023,Communities,Climate Change & Environment - Community,TWITTER ONLINE ADS,18.23,0,18.23,Awaiting Coding,Advertising services
Buckinghamshire Council ,30.04.2023,23.04.2023,Communities,Culture & Leisure - Communities Dir,EBAY O*02-09980-96066,23.3,4.66,27.96,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,23.04.2023,Communities,Culture & Leisure - Communities Dir,EBAY O*02-09980-96066,0.02,0,0.02,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,23.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,327.99,0,327.99,Awaiting Coding,Direct sales companies
Buckinghamshire Council ,30.04.2023,22.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,CARD FACTORY,11.22,0,11.22,Awaiting Coding,"Gift, card & novelty shops"
Buckinghamshire Council ,30.04.2023,22.04.2023,Deputy Chief Executive,Communities - DCE,RINGGO PARKING,1.85,0,1.85,Awaiting Coding,Car parking & garages
Buckinghamshire Council ,30.04.2023,22.04.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TWITTER ONLINE ADS,14.18,0,14.18,Awaiting Coding,Advertising services
Buckinghamshire Council ,30.04.2023,22.04.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,SAINSBURY'S S/MKT,3,0,3,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,22.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,-100,0,-100,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,22.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,11.99,0,11.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,22.04.2023,Children's Services,Education & Childrens Services - CS Dir,THE WORKS,5,0,5,Awaiting Coding,Discount stores
Buckinghamshire Council ,30.04.2023,22.04.2023,Deputy Chief Executive,Communities - DCE,RINGGO PARKING,6.25,0,6.25,Awaiting Coding,Car parking & garages
Buckinghamshire Council ,30.04.2023,22.04.2023,Resources,AH&R - Res Dir,PAYPAL,13.19,0,13.19,Awaiting Coding,Computer network information services
Buckinghamshire Council ,30.04.2023,22.04.2023,Resources,AH&R - Res Dir,Amazon Prime,96,0,96,Awaiting Coding,Continuous subscriptions
Buckinghamshire Council ,30.04.2023,22.04.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMZNMKTPLACE,15.95,0,15.95,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,APPLE.COM/UK,450,0,450,Awaiting Coding,Electronics shops
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,35.33,0,35.33,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,ENTERPRISE RENT A CAR,168.94,0,168.94,Awaiting Coding,Enterprise Rent-a-Car
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,121.36,0,121.36,Awaiting Coding,Travelodge
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,799.79,0,799.79,Awaiting Coding,Travelodge
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,35,0,35,Awaiting Coding,Taxicabs & limousines
Buckinghamshire Council ,30.04.2023,21.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,882,0,882,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,21.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,145.95,0,145.95,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,21.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,956,0,956,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,21.04.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,447.95,0,447.95,Awaiting Coding,Variety stores
Buckinghamshire Council ,30.04.2023,21.04.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,48,0,48,Awaiting Coding,Variety stores
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,IKEA LTD SHOP ONLINE,55,0,55,Awaiting Coding,Furniture & home furnishing
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS ONLINE,534,0,534,Awaiting Coding,Electronics shops
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,74.43,0,74.43,Awaiting Coding,Travelodge
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,AO RETAIL LIMITED,813,0,813,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO GIFT CARD,80,0,80,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,"1,890.00",0,"1,890.00",Awaiting Coding,"Hotels, motels & resorts"
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,83.99,0,83.99,Awaiting Coding,Direct sales companies
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,ZETTLE_*COOK FAMILY LT,99.98,0,99.98,Awaiting Coding,Misc. personal services
Buckinghamshire Council ,30.04.2023,21.04.2023,Communities,Housing & Homelessness & Regulatory Comm,INSULATION SUPERSTORE,121.78,0,121.78,Awaiting Coding,Timber & building supplies
Buckinghamshire Council ,30.04.2023,21.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 2020,87.11,0,87.11,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,PHS GROUP,364.86,0,364.86,Awaiting Coding,Misc business services
Buckinghamshire Council ,30.04.2023,21.04.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,TESCO STORES 5525,8.25,0,8.25,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,21.04.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,LOCK & KEY CENTRE,100,0,100,Awaiting Coding,Shoe repairs
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,11.19,0,11.19,Awaiting Coding,Direct sales companies
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,11.99,0,11.99,Awaiting Coding,Direct sales companies
Buckinghamshire Council ,30.04.2023,21.04.2023,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,121.98,0,121.98,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,21.04.2023,Deputy Chief Executive,Communities - DCE,TESCO STORES 2041,6,0,6,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,21.04.2023,Deputy Chief Executive,Communities - DCE,LIDL GB OAKFIELD ROAD,2.69,0,2.69,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,21.04.2023,Deputy Chief Executive,Communities - DCE,TESCO STORES 3309,21.25,0,21.25,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,47.72,0,47.72,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,Amazon.co.uk,8.36,0,8.36,Awaiting Coding,Direct sales companies
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,ASDA GROCERIES ONLINE,87.7,0,87.7,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,ASDA GROCERIES ONLINE,-4.8,0,-4.8,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,21.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,513.86,0,513.86,Awaiting Coding,Travelodge
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,250,0,250,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,49.95,0,49.95,Awaiting Coding,Variety stores
Buckinghamshire Council ,30.04.2023,21.04.2023,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,32.45,0,32.45,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,21.04.2023,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,40.96,0,40.96,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.UTILITA.CO.UK,600,0,600,Awaiting Coding,Utilities
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,RINGGO PARKING,8.45,0,8.45,Awaiting Coding,Car parking & garages
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,30,0,30,Awaiting Coding,Taxicabs & limousines
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,95,0,95,Awaiting Coding,Variety stores
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,327.95,0,327.95,Awaiting Coding,Variety stores
Buckinghamshire Council ,30.04.2023,21.04.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,LAND REGISTRY ECOM CCC,6,0,6,Awaiting Coding,Government services
Buckinghamshire Council ,30.04.2023,21.04.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,LAND REGISTRY ECOM CCC,6,0,6,Awaiting Coding,Government services
Buckinghamshire Council ,30.04.2023,21.04.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,POST OFFICE COUNTER,3.1,0,3.1,Awaiting Coding,Postal services
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,91.95,0,91.95,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,ARRIVA UK BUS,20.8,0,20.8,Awaiting Coding,"Buses, charter & tour"
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.NO1REMOVALS.CO.UK,78.75,0,78.75,Awaiting Coding,"Haulage, removals & delivery"
Buckinghamshire Council ,30.04.2023,21.04.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,ROYAL MAIL ONLINE SHOP,121.6,0,121.6,Awaiting Coding,Postal services
Buckinghamshire Council ,30.04.2023,21.04.2023,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,165,0,165,Awaiting Coding,Tax payments
Buckinghamshire Council ,30.04.2023,21.04.2023,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,165,0,165,Awaiting Coding,Tax payments
Buckinghamshire Council ,30.04.2023,21.04.2023,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,165,0,165,Awaiting Coding,Tax payments
Buckinghamshire Council ,30.04.2023,21.04.2023,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,320,0,320,Awaiting Coding,Tax payments
Buckinghamshire Council ,30.04.2023,21.04.2023,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,180,0,180,Awaiting Coding,Tax payments
Buckinghamshire Council ,30.04.2023,21.04.2023,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,180,0,180,Awaiting Coding,Tax payments
Buckinghamshire Council ,30.04.2023,21.04.2023,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,320,0,320,Awaiting Coding,Tax payments
Buckinghamshire Council ,30.04.2023,21.04.2023,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,365,0,365,Awaiting Coding,Tax payments
Buckinghamshire Council ,30.04.2023,21.04.2023,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,165,0,165,Awaiting Coding,Tax payments
Buckinghamshire Council ,30.04.2023,21.04.2023,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,165,0,165,Awaiting Coding,Tax payments
Buckinghamshire Council ,30.04.2023,21.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,877.01,0,877.01,Awaiting Coding,Travelodge
Buckinghamshire Council ,30.04.2023,21.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,WM MORRISONS STORE,12.31,0,12.31,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,21.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,WM MORRISONS STORE,31.3,0,31.3,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,20.04.2023,Resources,AH&R - Res Dir,AMZNMKTPLACE,10.98,0,10.98,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,20.04.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,ROYAL MAIL ONLINE SHOP,80,0,80,Awaiting Coding,Postal services
Buckinghamshire Council ,30.04.2023,20.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,597.61,0,597.61,Awaiting Coding,Travelodge
Buckinghamshire Council ,30.04.2023,20.04.2023,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,12,0,12,Awaiting Coding,Taxicabs & limousines
Buckinghamshire Council ,30.04.2023,20.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,289,0,289,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,20.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,543,0,543,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,20.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,39.95,0,39.95,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,20.04.2023,Deputy Chief Executive,Communities - DCE,TU AT SAINSBURYS,95.45,0,95.45,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,20.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,159,0,159,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,20.04.2023,Deputy Chief Executive,Leader - DCE,PARKING EYE PARKING FE,3.5,0,3.5,Awaiting Coding,Car parking & garages
Buckinghamshire Council ,30.04.2023,20.04.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,187.5,37.5,225,Awaiting Coding,Computer software stores
Buckinghamshire Council ,30.04.2023,20.04.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,0.03,0,0.03,Awaiting Coding,Computer software stores
Buckinghamshire Council ,30.04.2023,20.04.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,167.5,0,167.5,Awaiting Coding,Government services
Buckinghamshire Council ,30.04.2023,20.04.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,SAFETY SIGNS 4 LESS,92.16,0,92.16,Awaiting Coding,Misc commercial machines equipment
Buckinghamshire Council ,30.04.2023,20.04.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,15.95,0,15.95,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,20.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,144.55,0,144.55,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,20.04.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,ASDA SUPERSTORE,3.33,0.67,4,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,20.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,LEEDERS HARDWARE,11.28,0,11.28,Awaiting Coding,Hardware stores
Buckinghamshire Council ,30.04.2023,20.04.2023,Communities,Culture & Leisure - Communities Dir,TESCO STORES 2640,3.9,0,3.9,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,20.04.2023,Communities,Housing & Homelessness & Regulatory Comm,AMAZON.CO.UK,44.1,8.82,52.92,Awaiting Coding,Direct sales companies
Buckinghamshire Council ,30.04.2023,20.04.2023,Communities,Housing & Homelessness & Regulatory Comm,AMAZON.CO.UK,0.04,0,0.04,Awaiting Coding,Direct sales companies
Buckinghamshire Council ,30.04.2023,20.04.2023,Adults and Health,Communities - Adults & Health,RADIO SOLUTIONS,124.75,0,124.75,Awaiting Coding,Electrical parts & equipment
Buckinghamshire Council ,30.04.2023,20.04.2023,Deputy Chief Executive,AH&R- DCE Dir,AMZNMKTPLACE,27.52,0,27.52,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,20.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,WICKES CHESHAM,24,0,24,Awaiting Coding,Timber & building supplies
Buckinghamshire Council ,30.04.2023,20.04.2023,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,9.99,0,9.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,20.04.2023,Deputy Chief Executive,Communities - DCE,AMZNMKTPLACE,3.99,0,3.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,20.04.2023,Communities,Transport - Communities Dir,WWW.SCREWFIX.COM,167.72,0,167.72,Awaiting Coding,Timber & building supplies
Buckinghamshire Council ,30.04.2023,20.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,21.98,0,21.98,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,20.04.2023,Children's Services,Education & Childrens Services - CS Dir,WM MORRISONS STORE,36.88,0,36.88,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,20.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,WWW.GWR.COM,13.4,0,13.4,Awaiting Coding,Passenger railways
Buckinghamshire Council ,30.04.2023,20.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,"1,281.92",0,"1,281.92",Awaiting Coding,Travelodge
Buckinghamshire Council ,30.04.2023,20.04.2023,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,31.68,0,31.68,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,20.04.2023,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,15.78,0,15.78,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,20.04.2023,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,10.68,0,10.68,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,20.04.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,11.25,0,11.25,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,20.04.2023,Children's Services,Education & Childrens Services - CS Dir,NEW YORK DELI (AYLESBURY),17.7,0,17.7,Awaiting Coding,Restaurants
Buckinghamshire Council ,30.04.2023,20.04.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,100,0,100,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,20.04.2023,Children's Services,Education & Childrens Services - CS Dir,NEW YORK DELI (AYLESBURY),-1.95,0,-1.95,Awaiting Coding,Restaurants
Buckinghamshire Council ,30.04.2023,20.04.2023,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,30,0,30,Awaiting Coding,Taxicabs & limousines
Buckinghamshire Council ,30.04.2023,20.04.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,UK ELECTRICALSUPPLIERS,153.48,30.7,184.18,Awaiting Coding,Electrical parts & equipment
Buckinghamshire Council ,30.04.2023,20.04.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,48.04,0,48.04,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,20.04.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,66.95,0,66.95,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,20.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,35.98,0,35.98,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,20.04.2023,Communities,ommunities - Trust Accounts,WEXHAM MOWER SVCS,28.67,5.73,28.67,Awaiting Coding,Lawn & garden supply/nursery
Buckinghamshire Council ,30.04.2023,20.04.2023,Communities,ommunities - Trust Accounts,B & Q 1262,124,20.67,124,Awaiting Coding,Home supply warehouse stores
Buckinghamshire Council ,30.04.2023,20.04.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TRAINLINE.COM,21.6,0,21.6,Awaiting Coding,Passenger railways
Buckinghamshire Council ,30.04.2023,20.04.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TFL TRAVEL CH,5.4,0,5.4,Awaiting Coding,Local commuter transport
Buckinghamshire Council ,30.04.2023,20.04.2023,Resources,AH&R - Res Dir,FACEBK *CQBHJM3N72,5.07,0,5.07,Awaiting Coding,Advertising services
Buckinghamshire Council ,30.04.2023,20.04.2023,Children's Services,Education & Childrens Services - CS Dir,COOKSON PRECIOUS M,9.1,1.82,10.92,Awaiting Coding,"Precious stones, metals & jewellery"
Buckinghamshire Council ,30.04.2023,20.04.2023,Children's Services,Education & Childrens Services - CS Dir,COOKSON PRECIOUS M,0.01,0,0.01,Awaiting Coding,"Precious stones, metals & jewellery"
Buckinghamshire Council ,30.04.2023,20.04.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,ROCOCO LOUNGE,6.6,0,6.6,Awaiting Coding,"Bars, taverns, pubs & nightclubs"
Buckinghamshire Council ,30.04.2023,20.04.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,ROCOCO LOUNGE,19.1,0,19.1,Awaiting Coding,"Bars, taverns, pubs & nightclubs"
Buckinghamshire Council ,30.04.2023,20.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,42.3,0,42.3,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,20.04.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,DUNELM SOFTFURNISHINGS,815.95,0,815.95,Awaiting Coding,Furniture & home furnishing
Buckinghamshire Council ,30.04.2023,20.04.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,IKEA LTD SHOP ONLINE,"1,730.00",0,"1,730.00",Awaiting Coding,Furniture & home furnishing
Buckinghamshire Council ,30.04.2023,20.04.2023,Communities,Climate Change & Environment - Community,GSF CAR PARTS,177.48,0,177.48,Awaiting Coding,Motor vehicle supplies & parts
Buckinghamshire Council ,30.04.2023,20.04.2023,Communities,Climate Change & Environment - Community,PERRYS AYLESBURY DACIA,26.9,0,26.9,Awaiting Coding,Automobile dealers - new & used
Buckinghamshire Council ,30.04.2023,20.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,25.98,0,25.98,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,20.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,159.87,31.98,191.85,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,20.04.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Awaiting Coding,Government services
Buckinghamshire Council ,30.04.2023,20.04.2023,Children's Services,Education & Childrens Services - CS Dir,LENOVO,37.5,7.5,45,Awaiting Coding,Direct sales companies
Buckinghamshire Council ,30.04.2023,20.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0846,13,0,13,Awaiting Coding,Travelodge
Buckinghamshire Council ,30.04.2023,19.04.2023,Children's Services,Education & Childrens Services - CS Dir,AFFINITY WATER CCP CON,145.55,0,145.55,Awaiting Coding,Utilities
Buckinghamshire Council ,30.04.2023,19.04.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,WWW.ARGOS.CO.UK,350,0,350,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,19.04.2023,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,26,0,26,Awaiting Coding,Taxicabs & limousines
Buckinghamshire Council ,30.04.2023,19.04.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Awaiting Coding,Government services
Buckinghamshire Council ,30.04.2023,19.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,485.8,97.16,582.96,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,19.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.04,0,0.04,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,19.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,361.66,72.34,434,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,19.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,254.1,50.82,304.92,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,19.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.03,0,0.03,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,19.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,884.1,176.82,"1,060.92",Awaiting Coding,Household appliance stores
