http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,,"48,949.06",0,ATEGI,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001951828,0,256.56,ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001951827,0,256.56,ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001951826,0,128.28,ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001951825,0,128.28,ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001951824,0,64.14,ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001951823,0,128.28,ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001951822,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001951821,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001951820,0,320.7,ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001951819,0,448.98,ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001951818,0,128.28,ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949141,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949140,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949139,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949138,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949137,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949136,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949135,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949134,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949133,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949132,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949131,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949130,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949129,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949128,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949127,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949126,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949125,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949124,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949123,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949122,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949121,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949120,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949119,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949118,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949117,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949116,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949115,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949114,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001949113,0,"1,470.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110121,7001932123,0,"1,519.00",ATEGI,REDACTED,,M0 Cabinet - Health & Wellbeing,Adult Placement Schemes,683089,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110113,,"17,989.98",0,VIX TECHNOLOGY (UK) LTD,REDACTED,GB860209443,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110113,4100763194,0,"17,989.98",VIX TECHNOLOGY (UK) LTD,REDACTED,GB860209443,M8 Cabinet - Transportation,Bus Stops and Infrastructure,318079,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110111,,"55,987.25",0,PLANNING DESIGN DEVELOPMENT LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110111,7001951500,0,"27,485.03",PLANNING DESIGN DEVELOPMENT LTD,REDACTED,,CC1 Education & Skills,Construction - Consultants Fees,C41600,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110111,7001951497,0,"3,426.20",PLANNING DESIGN DEVELOPMENT LTD,REDACTED,,CC1 Education & Skills,Construction - Consultants Fees,C41600,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110111,7001948417,0,"17,177.20",PLANNING DESIGN DEVELOPMENT LTD,REDACTED,,CC1 Education & Skills,Construction - Consultants Fees,C41600,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110111,4100763270,0,"7,898.82",PLANNING DESIGN DEVELOPMENT LTD,REDACTED,,CC1 Education & Skills,Construction - Consultants Fees,C41600,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110109,REDACTED,0,"1,320.00",ST JOHN AMBULANCE,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110109,,"1,566.00",0,ST JOHN AMBULANCE,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110109,4100761474,0,246,ST JOHN AMBULANCE,REDACTED,,M2 Cabinet - Education & Skills (LA),"Courses, Conference and Seminar Fees",552000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110108,,"4,644.00",0,BEECHFIELD RESTORATIONS LTD,REDACTED,GB904371934,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110108,7001951570,0,"1,944.00",BEECHFIELD RESTORATIONS LTD,REDACTED,GB904371934,CC7 Resources,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110108,7001949490,0,"2,700.00",BEECHFIELD RESTORATIONS LTD,REDACTED,GB904371934,CC7 Resources,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110106,,"9,001.50",0,NPS GROUP,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110106,4100763222,0,"3,143.40",NPS GROUP,REDACTED,,CC1 Education & Skills,Construction - Consultants Fees,C41600,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110106,4100763212,0,"5,858.10",NPS GROUP,REDACTED,,CC1 Education & Skills,Construction - Consultants Fees,C41600,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110101,,"40,715.75",0,THE CHILDRENS TRUST TADWORTH,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110101,4100763303,0,"40,715.75",THE CHILDRENS TRUST TADWORTH,REDACTED,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110100,,"5,456.84",0,STTRs DIRECT,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110100,4100763312,0,"1,835.00",STTRs DIRECT,REDACTED,,M0 Cabinet - Health & Wellbeing,Disability Discrimination Act Equipment,318053,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110100,4100763309,0,"3,621.84",STTRs DIRECT,REDACTED,,M0 Cabinet - Health & Wellbeing,Disability Discrimination Act Equipment,318053,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,REDACTED,0,260,Express Travel Uk Ltd,REDACTED,GB973735482,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,REDACTED,0,140,Express Travel Uk Ltd,REDACTED,GB973735482,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,REDACTED,0,70,Express Travel Uk Ltd,REDACTED,GB973735482,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,,"71,462.60",0,Express Travel Uk Ltd,REDACTED,GB973735482,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951764,0,"1,300.00",Express Travel Uk Ltd,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951763,0,"2,250.00",Express Travel Uk Ltd,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951751,0,"2,825.04",Express Travel Uk Ltd,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951750,0,"2,538.00",Express Travel Uk Ltd,REDACTED,GB973735482,W1 Cabinet - Childrens Services Susp A/Cs,Error Dump Control Account,999700, Recharges
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951749,0,"2,082.00",Express Travel Uk Ltd,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951747,0,"3,045.42",Express Travel Uk Ltd,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951746,0,624,Express Travel Uk Ltd,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951745,0,"2,232.00",Express Travel Uk Ltd,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951744,0,"1,801.20",Express Travel Uk Ltd,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951743,0,"1,960.32",Express Travel Uk Ltd,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951742,0,"2,040.00",Express Travel Uk Ltd,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951741,0,"2,469.60",Express Travel Uk Ltd,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951740,0,"2,400.00",Express Travel Uk Ltd,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951739,0,"2,136.00",Express Travel Uk Ltd,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951738,0,"2,616.00",Express Travel Uk Ltd,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951737,0,"1,856.64",Express Travel Uk Ltd,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951736,0,"1,916.40",Express Travel Uk Ltd,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951735,0,"1,920.00",Express Travel Uk Ltd,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951734,0,"2,092.00",Express Travel Uk Ltd,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951733,0,"2,317.43",Express Travel Uk Ltd,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951732,0,"1,618.23",Express Travel Uk Ltd,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951731,0,"1,611.60",Express Travel Uk Ltd,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951727,0,"1,680.00",Express Travel Uk Ltd,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951726,0,"1,824.00",Express Travel Uk Ltd,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951725,0,"1,740.48",Express Travel Uk Ltd,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951715,0,"1,424.16",Express Travel Uk Ltd,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951714,0,"1,332.48",Express Travel Uk Ltd,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951604,0,94.8,Express Travel Uk Ltd,REDACTED,GB973735482,M1 Cabinet - Children's Services,Section 17: Disability Transport,755146,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951602,0,508.8,Express Travel Uk Ltd,REDACTED,GB973735482,M1 Cabinet - Children's Services,Section 17: Disability Transport,755146,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951601,0,126,Express Travel Uk Ltd,REDACTED,GB973735482,M1 Cabinet - Children's Services,Section 17: Disability Transport,755146,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951600,0,810,Express Travel Uk Ltd,REDACTED,GB973735482,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951599,0,288,Express Travel Uk Ltd,REDACTED,GB973735482,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951598,0,"3,168.00",Express Travel Uk Ltd,REDACTED,GB973735482,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951596,0,"1,650.00",Express Travel Uk Ltd,REDACTED,GB973735482,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951595,0,"1,056.00",Express Travel Uk Ltd,REDACTED,GB973735482,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951593,0,"1,980.00",Express Travel Uk Ltd,REDACTED,GB973735482,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951592,0,"2,042.40",Express Travel Uk Ltd,REDACTED,GB973735482,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951591,0,528,Express Travel Uk Ltd,REDACTED,GB973735482,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951590,0,288,Express Travel Uk Ltd,REDACTED,GB973735482,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951589,0,72,Express Travel Uk Ltd,REDACTED,GB973735482,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951587,0,"1,910.00",Express Travel Uk Ltd,REDACTED,GB973735482,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110097,7001951586,0,"2,817.60",Express Travel Uk Ltd,REDACTED,GB973735482,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110095,,"134,496.00",0,AYLESBURY VALE DISTRICT COUNCIL,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110095,4500090075,0,"107,939.00",AYLESBURY VALE DISTRICT COUNCIL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110095,4100763162,0,158,AYLESBURY VALE DISTRICT COUNCIL,REDACTED,,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110095,4100763161,0,158,AYLESBURY VALE DISTRICT COUNCIL,REDACTED,,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110095,4100763160,0,294,AYLESBURY VALE DISTRICT COUNCIL,REDACTED,,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110095,4100763159,0,73,AYLESBURY VALE DISTRICT COUNCIL,REDACTED,,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110095,4100763158,0,"6,411.00",AYLESBURY VALE DISTRICT COUNCIL,REDACTED,,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110095,4100763157,0,690,AYLESBURY VALE DISTRICT COUNCIL,REDACTED,,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110095,4100763156,0,969,AYLESBURY VALE DISTRICT COUNCIL,REDACTED,,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110095,4100763155,0,"1,491.00",AYLESBURY VALE DISTRICT COUNCIL,REDACTED,,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110095,4100763154,0,994,AYLESBURY VALE DISTRICT COUNCIL,REDACTED,,M7 Cabinet - Resources,Rates,227200,Premises
