Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,    Tax,    Gross,Long Text,MCC Description
Buckinghamshire Council ,31.10.2023,25.10.2023,Children's Services,Education & Childrens Services - CS Dir,NATIONAL TRUST,7.1,0,7.1,Activities & General Recreation,Charitable organisations
Buckinghamshire Council ,31.10.2023,25.10.2023,Children's Services,Education & Childrens Services - CS Dir,MARKS&SPENCER PLC SACA,24.72,0,24.72,"Exp of School, Club & College Activities",Grocery stores
Buckinghamshire Council ,31.10.2023,25.10.2023,Adults and Health,Communities - Adults & Health,B&M 426 - HS AYLESBURY,22,0,22,Project Funding,Misc. general merchandise
Buckinghamshire Council ,31.10.2023,25.10.2023,Adults and Health,Communities - Adults & Health,B&M 426 - HS AYLESBURY,24.76,0,24.76,Project Funding,Misc. general merchandise
Buckinghamshire Council ,31.10.2023,25.10.2023,Adults and Health,Communities - Adults & Health,POUNDLAND LTD - 2492,11.65,2.33,13.98,Project Funding,Discount stores
Buckinghamshire Council ,31.10.2023,25.10.2023,Adults and Health,Communities - Adults & Health,POUNDLAND LTD - 2492,0.02,0,0.02,Project Funding,Discount stores
Buckinghamshire Council ,31.10.2023,25.10.2023,Adults and Health,Communities - Adults & Health,TESCO STORES 2041,43.53,0,43.53,Project Funding,Grocery stores
Buckinghamshire Council ,31.10.2023,25.10.2023,Deputy Chief Executive,AH&R- DCE Dir,VOUCHER EXPRESS,250,0,250,Volunteer Expenses and Costs,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,25.10.2023,Children's Services,Education & Childrens Services - CS Dir,SUPERLEC,27.65,0,27.65,General Repairs & Maintenance,Electrical parts & equipment
Buckinghamshire Council ,31.10.2023,25.10.2023,Deputy Chief Executive,Communities - DCE,WEST WYCOMBE ESTATE,4.5,0,4.5,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council ,31.10.2023,25.10.2023,Communities,Housing & Homelessness & Regulatory Comm,WWW.CROMWELL.CO.UK,50.99,0,50.99,Protective Clothing & Uniforms,Hardware Equipment & Suppliers
Buckinghamshire Council ,31.10.2023,25.10.2023,Children's Services,Education & Childrens Services - CS Dir,PREMIER INN,88.23,0,88.23,Sec 20/31: Financial Assistance One Off,Premier Inn
Buckinghamshire Council ,31.10.2023,25.10.2023,Communities,Climate Change & Environment - Community,CAFFE NERO AYLESBURY,14.25,0,14.25,"Courses, Conference and Seminar Fees",Fast food restaurants
Buckinghamshire Council ,31.10.2023,25.10.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,PESTFIX,78.77,0,78.77,Administrative Equipment & Tools,Chemical products
Buckinghamshire Council ,31.10.2023,25.10.2023,Communities,Culture & Leisure - Communities Dir,PAYPAL,6.65,1.33,7.98,Protective Clothing & Uniforms,Sporting goods shops
Buckinghamshire Council ,31.10.2023,25.10.2023,Communities,Culture & Leisure - Communities Dir,PAYPAL,119.87,0,119.87,Protective Clothing & Uniforms,Sporting goods shops
Buckinghamshire Council ,31.10.2023,24.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,138.28,0,138.28,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,24.10.2023,Resources,AH&R - Res Dir,123 REG LTD 012257387,28.78,0,28.78,Computer Support Services,Computer network information services
Buckinghamshire Council ,31.10.2023,24.10.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,WWW.PHOENIXHSC.CO.UK,"1,595.00",319,"1,914.00",Course Fees & Post Entry Training,Schools
Buckinghamshire Council ,31.10.2023,24.10.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,CHARTERED ASSOCIATION,55,0,55,Professional Subscriptions re Employees,Colleges & universities
Buckinghamshire Council ,31.10.2023,24.10.2023,Resources,AH&R - Res Dir,STUDIO 39,45,0,45,Seeds & Plants,Florists
Buckinghamshire Council ,31.10.2023,24.10.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,50.55,10.12,60.67,Events Expenditure,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,24.10.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,17.49,3.51,21,Events Expenditure,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,24.10.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE,59.62,0,59.62,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.10.2023,24.10.2023,Children's Services,Education & Childrens Services - CS Dir,WM MORRISONS STORE,23.8,0,23.8,"Exp of School, Club & College Activities",Grocery stores
Buckinghamshire Council ,31.10.2023,24.10.2023,Children's Services,Education & Childrens Services - CS Dir,SLAMBURGER* SLAMBURGER,61.64,0,61.64,"Exp of School, Club & College Activities",Misc Food stores
Buckinghamshire Council ,31.10.2023,24.10.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.BUCKINGHAMSHIRE.GOV,18.74,0,18.74,Leaving Care  - Financial Assistance,Government services
Buckinghamshire Council ,31.10.2023,24.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,18.5,0,18.5,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,24.10.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,510.83,102.17,613,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.10.2023,24.10.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,241.66,48.34,290,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.10.2023,24.10.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,224.1,44.82,268.92,Other Personal Needs,Department stores
Buckinghamshire Council ,31.10.2023,24.10.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.03,0,0.03,Other Personal Needs,Department stores
Buckinghamshire Council ,31.10.2023,24.10.2023,Children's Services,Education & Childrens Services - CS Dir,MILTON KEYNES COUNCIL,33,0,33,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,31.10.2023,24.10.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,-419,0,-419,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.10.2023,24.10.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,SP DECHOKER EUROPE,-57.66,0,-57.66,Health & Safety Supplies & Services,"Laboratory, medical & hospital equipment"
Buckinghamshire Council ,31.10.2023,24.10.2023,Communities,Culture & Leisure - Communities Dir,WWW.SCREWFIX.COM,82.75,16.55,99.3,"Workshop - Materials,Tools & Equipment",Timber & building supplies
Buckinghamshire Council ,31.10.2023,24.10.2023,Communities,Culture & Leisure - Communities Dir,WWW.SCREWFIX.COM,0.02,0,0.02,"Workshop - Materials,Tools & Equipment",Timber & building supplies
Buckinghamshire Council ,31.10.2023,24.10.2023,Communities,artnerships - Communities,AYLESBURY STATION T/O,30.7,0,30.7,Miscellaneous (Other)  Expenses,Passenger railways
Buckinghamshire Council ,31.10.2023,24.10.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,38,0,38,Payments To Contractors,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,24.10.2023,Children's Services,Education & Childrens Services - CS Dir,BT BUSINESS BILL,68.28,0,68.28,Telephones,Phone services
Buckinghamshire Council ,31.10.2023,24.10.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,MARKS&SPENCER PLC SF,8.7,0,8.7,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council ,31.10.2023,24.10.2023,Communities,Culture & Leisure - Communities Dir,GRANT AND STONE,99.6,0,99.6,Administrative Equipment & Tools,Timber & building supplies
Buckinghamshire Council ,31.10.2023,24.10.2023,Communities,Housing & Homelessness & Regulatory Comm,WATERFRONT MANUFACTURI,478.23,0,478.23,Protective Clothing & Uniforms,Uniforms & commercial clothing
Buckinghamshire Council ,31.10.2023,24.10.2023,Adults and Health,Communities - Adults & Health,CCTV USER GROUP,358.8,0,358.8,Professional Services (non curriculum) - External,"Programming, data processing & system design"
Buckinghamshire Council ,31.10.2023,24.10.2023,Adults and Health,Communities - Adults & Health,TACTREE,85,0,85,Security & Safety Supplies & Equipment,Sporting goods shops
Buckinghamshire Council ,31.10.2023,24.10.2023,Deputy Chief Executive,AH&R- DCE Dir,001 ROYAL CABS,24,0,24,Other Personal Needs,Taxicabs & limousines
Buckinghamshire Council ,31.10.2023,24.10.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMktplace,24.17,0,24.17,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,24.10.2023,Children's Services,Education & Childrens Services - CS Dir,SUMUP  *CABS4U,104,0,104,Sec 20/31: Supp for Contact,Taxicabs & limousines
Buckinghamshire Council ,31.10.2023,24.10.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,454.97,0,454.97,Other Short Term Support,Travelodge
Buckinghamshire Council ,31.10.2023,24.10.2023,Children's Services,Education & Childrens Services - CS Dir,ACCESS HEMEL HEMPSTEAD,152,0,152,Sec 20/31: Financial Assistance,Warehousing
Buckinghamshire Council ,31.10.2023,24.10.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 6747,3.5,0,3.5,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.10.2023,24.10.2023,Children's Services,Education & Childrens Services - CS Dir,MARKS&SPENCER PLC SA,38,0,38,"Exp of School, Club & College Activities",Grocery stores
Buckinghamshire Council ,31.10.2023,24.10.2023,"Planning, Growth & Sustainability",Transport - PGS Dir,BKG*HOTEL AT BOOKING.C,265.2,0,265.2,Staff Travelling Expenses,Travel agencies
Buckinghamshire Council ,31.10.2023,24.10.2023,Deputy Chief Executive,Leader - DCE,PUREGUSTO COFFEE COMPANY,34.68,0,34.68,General Provisions (Food),Misc. general merchandise
Buckinghamshire Council ,31.10.2023,24.10.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.HARPER-ADAMS.AC.UK,"4,625.00",0,"4,625.00",Leaving Care - Higher Education Supp,Colleges & universities
Buckinghamshire Council ,31.10.2023,24.10.2023,Children's Services,Education & Childrens Services - CS Dir,L&Q RENT PAYMENT,129.39,0,129.39,Leaving Care - Rent,Government services
Buckinghamshire Council ,31.10.2023,24.10.2023,Communities,ommunities - Trust Accounts,COSTCO WHOLESALE #102,46.16,0,46.16,Purchase of Food for Re-sale,Buying & shopping services/clubs
Buckinghamshire Council ,31.10.2023,24.10.2023,Children's Services,Education & Childrens Services - CS Dir,WAGAMAMA LIMITED 207,217.9,0,217.9,Subsistence,Fast food restaurants
Buckinghamshire Council ,31.10.2023,24.10.2023,Resources,AH&R - Res Dir,LINKEDIN ADS 9550555884,99.64,0,99.64,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council ,31.10.2023,24.10.2023,Children's Services,Education & Childrens Services - CS Dir,MARKS&SPENCER PLC SA,32.8,0,32.8,"Exp of School, Club & College Activities",Grocery stores
Buckinghamshire Council ,31.10.2023,24.10.2023,Children's Services,Education & Childrens Services - CS Dir,SUMUP  *CABS4U,95,0,95,"Exp of School, Club & College Activities",Taxicabs & limousines
Buckinghamshire Council ,31.10.2023,24.10.2023,Communities,Culture & Leisure - Communities Dir,SAFETY FIRST,66.1,13.22,79.32,Health & Safety Supplies & Services,Men & womens clothing shops
Buckinghamshire Council ,31.10.2023,24.10.2023,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,43.95,0,43.95,Equipment,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,24.10.2023,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,123.6,0,123.6,Sec 20/31: Supp for Contact,
Buckinghamshire Council ,31.10.2023,24.10.2023,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,123.6,0,123.6,Sec 20/31: Supp for Contact,
Buckinghamshire Council ,31.10.2023,24.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,231,0,231,Sec 20/31: Specialist Services,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,24.10.2023,Communities,Transport - Communities Dir,PERRYSPARTS.CO.UK,151.74,0,151.74,Repair & Maint of Vehicles & Plant,Automotive parts & accessories
Buckinghamshire Council ,31.10.2023,24.10.2023,Communities,Transport - Communities Dir,AMZNMktplace,114.98,0,114.98,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,24.10.2023,Communities,Transport - Communities Dir,AMZNMktplace,-124.98,0,-124.98,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,24.10.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMKTPLACE,34.62,0,34.62,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,24.10.2023,Communities,ommunities - Trading Accounts,POST OFFICE COUNTER,367.5,0,367.5,Vehicle Taxation Costs,Postal services
Buckinghamshire Council ,31.10.2023,24.10.2023,Children's Services,Education & Childrens Services - CS Dir,THE RANGE,46.65,0,46.65,Awaiting Coding,Department stores
Buckinghamshire Council ,31.10.2023,24.10.2023,Children's Services,Education & Childrens Services - CS Dir,THE RANGE,-7,0,-7,Awaiting Coding,Department stores
Buckinghamshire Council ,31.10.2023,24.10.2023,Children's Services,Education & Childrens Services - CS Dir,SURREY CC CARD PAY,33,0,33,Sec 20/31: Specialist Services,Computer network information services
Buckinghamshire Council ,31.10.2023,24.10.2023,Communities,Culture & Leisure - Communities Dir,AXMINSTERTOOLS.COM,117.9,0,117.9,Administrative Equipment & Tools,Timber & building supplies
Buckinghamshire Council ,31.10.2023,24.10.2023,Deputy Chief Executive,AH&R- DCE Dir,PLAZA CARS,40,0,40,Other Personal Needs,Taxicabs & limousines
Buckinghamshire Council ,31.10.2023,24.10.2023,Deputy Chief Executive,AH&R- DCE Dir,REMOVALS B2U,840,0,840,Other Personal Needs,Transportation services
Buckinghamshire Council ,31.10.2023,24.10.2023,Children's Services,Education & Childrens Services - CS Dir,Just Eat,10.33,0,10.33,Subsistence,Fast food restaurants
Buckinghamshire Council ,31.10.2023,23.10.2023,Resources,AH&R - Res Dir,Fencabs,180,0,180,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,31.10.2023,23.10.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,KLARNA*ECHO TRADING T A B,341.05,0,341.05,Computer Consumables,Home supply warehouse stores
Buckinghamshire Council ,31.10.2023,23.10.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE,81.27,0,81.27,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.10.2023,23.10.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE,32.48,0,32.48,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.10.2023,23.10.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE,61.51,0,61.51,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.10.2023,23.10.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE,23.31,0,23.31,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,68.86,0,68.86,"Exp of School, Club & College Activities",Grocery stores
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,Education & Childrens Services - CS Dir,DELIVEROO,72.27,0,72.27,"Exp of School, Club & College Activities",Restaurants
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,329,0,329,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,Education & Childrens Services - CS Dir,FACEBK *TBUCYSFE92,100,0,100,Advertising,Advertising services
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,22.45,0,22.45,General Provisions (Food),Miscellaneous retail
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,41.56,0,41.56,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,7.5,0,7.5,General Provisions (Food),Miscellaneous retail
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,9.99,0,9.99,General Provisions (Food),Miscellaneous retail
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,11.95,0,11.95,General Provisions (Food),Direct sales companies
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,238.31,0,238.31,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,34.99,0,34.99,Professional Services (non curriculum) - External,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,Education & Childrens Services - CS Dir,DIRECT CARS,280,0,280,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.10.2023,23.10.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,7.94,0,7.94,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,23.10.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,232.5,46.5,279,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.10.2023,23.10.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,581.66,116.34,698,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.10.2023,23.10.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,726.66,145.34,872,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.10.2023,23.10.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,205.79,41.16,246.95,Other Personal Needs,Department stores
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS AYLESBURY,100.24,0,100.24,Furniture,Electronics shops
Buckinghamshire Council ,31.10.2023,23.10.2023,Communities,artnerships - Communities,TRAINLINE,72.91,0,72.91,Miscellaneous (Other)  Expenses,Passenger railways
Buckinghamshire Council ,31.10.2023,23.10.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,BOOKER LTD - 38534944,86.28,17.26,103.54,Vending Machines Supplies,Grocery stores
Buckinghamshire Council ,31.10.2023,23.10.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,WWW.SCREWFIX.COM,28.78,0,28.78,Other Equipment and Materials,Timber & building supplies
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO GIFT CARD,100,0,100,Consumable Supplies,Grocery stores
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURYS S/MKTS,19.45,0,19.45,Consumable Supplies,Grocery stores
Buckinghamshire Council ,31.10.2023,23.10.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,24.9,4.98,29.88,Events Expenditure,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,23.10.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,0.02,0,0.02,Events Expenditure,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,23.10.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,67.62,13.53,81.15,Events Expenditure,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS ONLINE,179,0,179,IT Equipment Purchase,Electronics shops
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,72.48,0,72.48,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,19.99,0,19.99,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,artnerships - Children's Services,THE BROAD LEYS,118.75,0,118.75,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,artnerships - Children's Services,THE BROAD LEYS,109.25,0,109.25,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council ,31.10.2023,23.10.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,ASDA SUPERSTORE,17.3,0,17.3,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.10.2023,23.10.2023,Communities,Culture & Leisure - Communities Dir,BLAKLADER,245.6,49.12,294.72,Protective Clothing & Uniforms,Uniforms & commercial clothing
Buckinghamshire Council ,31.10.2023,23.10.2023,Deputy Chief Executive,Leader - DCE,TELEGRAPH SUBSCRIPTION,14.99,0,14.99,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council ,31.10.2023,23.10.2023,Deputy Chief Executive,Leader - DCE,TIMES NEWSPAPERS LTD,26,0,26,"Books, Records, Films & Oth Publications","Books, periodicals & newspapers"
Buckinghamshire Council ,31.10.2023,23.10.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,135.85,0,135.85,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.10.2023,23.10.2023,Communities,ommunities - Trust Accounts,COSTCO WHOLESALE #102,170.74,0,170.74,Purchase of Food for Re-sale,Buying & shopping services/clubs
Buckinghamshire Council ,31.10.2023,23.10.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TRAINLINE.COM LTD,21.6,0,21.6,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.10.2023,23.10.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,UBR* PENDING.UBER.COM,7.91,0,7.91,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,31.10.2023,23.10.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TFL TRAVEL CH,8.1,0,8.1,Staff Travelling Expenses,Local commuter transport
Buckinghamshire Council ,31.10.2023,23.10.2023,Resources,AH&R - Res Dir,TEAMGANTT,50.04,0,50.04,Computer Consumables,"Computers, peripherals & software"
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,Education & Childrens Services - CS Dir,ONE BELOW,12.25,0,12.25,Activities & General Recreation,Grocery stores
Buckinghamshire Council ,31.10.2023,23.10.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,WWW.ARGOS.CO.UK,222.95,0,222.95,Furniture,Department stores
Buckinghamshire Council ,31.10.2023,23.10.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,WWW.ARGOS.CO.UK,952.95,0,952.95,Furniture,Department stores
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,Education & Childrens Services - CS Dir,THE WORKS,2,0,2,Activities Programme,Discount stores
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,Education & Childrens Services - CS Dir,MCDONALDS 170,5.27,0,5.27,Activities Programme,Fast food restaurants
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,Education & Childrens Services - CS Dir,MARTIN MCCOLL,10,0,10,General Postage,Misc Food stores
Buckinghamshire Council ,31.10.2023,23.10.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,91.6,0,91.6,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.10.2023,23.10.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,-2,0,-2,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,Education & Childrens Services - CS Dir,ARRIVA UK BUS,8,0,8,Sec 20/31: Supp for Contact,"Buses, charter & tour"
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,Education & Childrens Services - CS Dir,FIRST BUS - WEB,15.6,0,15.6,Sec 20/31: Supp for Contact,"Buses, charter & tour"
Buckinghamshire Council ,31.10.2023,23.10.2023,Communities,Transport - Communities Dir,SHELL 40-42 WOODSIDE ROAD,5,0,5,Petrol,Service stations
Buckinghamshire Council ,31.10.2023,23.10.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMAZON.CO.UK,100,0,100,Long Service Awards,Direct sales companies
Buckinghamshire Council ,31.10.2023,23.10.2023,Resources,AH&R - Res Dir,DMARC ANALYZER,-283.21,0,-283.21,Annual Licence (IT),
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,Education & Childrens Services - CS Dir,AURAONLINEL,44.7,0,44.7,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,23.10.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,494,0,494,Awaiting Coding,Electronics shops
Buckinghamshire Council ,31.10.2023,23.10.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,"1,063.99",0,"1,063.99",Awaiting Coding,Variety stores
Buckinghamshire Council ,31.10.2023,23.10.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,9,0,9,Awaiting Coding,Variety stores
Buckinghamshire Council ,31.10.2023,23.10.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,166.95,0,166.95,Awaiting Coding,Variety stores
Buckinghamshire Council ,31.10.2023,23.10.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE,-48,0,-48,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.10.2023,23.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,20.98,0,20.98,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,22.10.2023,Communities,Culture & Leisure - Communities Dir,WWW.SCREWFIX.COM,44.4,8.88,53.28,Protective Clothing & Uniforms,Timber & building supplies
Buckinghamshire Council ,31.10.2023,22.10.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,19.98,4,23.98,Events Expenditure,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,22.10.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,28.3,5.66,33.96,Events Expenditure,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,22.10.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,0.02,0,0.02,Events Expenditure,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,22.10.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,5.8,1.16,6.96,Events Expenditure,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,22.10.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,0.02,0,0.02,Events Expenditure,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,22.10.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,23,4.6,27.6,Events Expenditure,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,22.10.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,0.18,0,0.18,Events Expenditure,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,22.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,43.54,0,43.54,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,22.10.2023,Communities,Culture & Leisure - Communities Dir,WWW.SCREWFIX.COM,44.03,8.82,52.85,Protective Clothing & Uniforms,Timber & building supplies
