Organisation Name,Effective Date,Purch Date,Directorate,Expense Area,Beneficiary,Net amount,      Tax,     Gross,Long Text,MCC Description
Buckinghamshire Council ,31.12.2023,21.12.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,65.98,0,65.98,Awaiting Coding,Grocery stores
Buckinghamshire Council ,31.12.2023,21.12.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,THE WORKS,2.5,0.5,3,Stationery & Office Supplies,Discount stores
Buckinghamshire Council ,31.12.2023,21.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,BKG*HOTEL AT BOOKING.C,748.8,0,748.8,Staff Travelling Expenses,Travel agencies
Buckinghamshire Council ,31.12.2023,21.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,BKG*HOTEL AT BOOKING.C,719.9,0,719.9,Staff Travelling Expenses,Travel agencies
Buckinghamshire Council ,31.12.2023,21.12.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,319,0,319,Leaving Care - Grants for Care Leavers,Department stores
Buckinghamshire Council ,31.12.2023,21.12.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS ONLINE,299,0,299,Leaving Care - Grants for Care Leavers,Electronics shops
Buckinghamshire Council ,31.12.2023,21.12.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,111.69,0,111.69,Leaving Care - Transport,Passenger railways
Buckinghamshire Council ,31.12.2023,21.12.2023,Communities,ommunities - Trust Accounts,TESCO STORES 5461,20.3,0,20.3,Awaiting Coding,Grocery stores
Buckinghamshire Council ,31.12.2023,21.12.2023,Resources,AH&R - Res Dir,LINKEDIN ADS 9731645954,107.35,0,107.35,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council ,31.12.2023,21.12.2023,Communities,Climate Change & Environment - Community,B & Q 1305,27.25,0,27.25,Equipment,Home supply warehouse stores
Buckinghamshire Council ,31.12.2023,21.12.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,360,72,432,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,16.97,0,16.97,Printing & Stationery,Direct sales companies
Buckinghamshire Council ,31.12.2023,20.12.2023,"Planning, Growth & Sustainability",Partnership Climate Change & Envir - PGS,MOTEL ONE MANCHESTER ST P,490,0,490,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,141.75,0,141.75,Sec 20/31: Transport,
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,141.75,0,141.75,Sec 20/31: Transport,
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,21,0,21,Sec 20/31: Transport,
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,21,0,21,Sec 20/31: Transport,
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,63,0,63,Sec 20/31: Transport,
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,63,0,63,Sec 20/31: Transport,
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,73.5,0,73.5,Sec 20/31: Transport,
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,73.5,0,73.5,Sec 20/31: Transport,
Buckinghamshire Council ,31.12.2023,20.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMKTPLACE,871.98,0,871.98,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,20.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA SUPERSTORE,44.86,0,44.86,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,20.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,PREMIER INN,500.5,0,500.5,Homelessness,Premier Inn
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,QD-AYLESBURY,21.82,0,21.82,"Exp of School, Club & College Activities",Miscellaneous retail
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,KUZZU TURKISH BAR AND GRI,153.43,0,153.43,"Exp of School, Club & College Activities",Restaurants
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,DOMINO S PIZZA,65.76,0,65.76,"Exp of School, Club & College Activities",Restaurants
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURYS S/MKTS,23.3,0,23.3,"Exp of School, Club & College Activities",Grocery stores
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,MARKS&SPENCER PLC SA,43.7,0,43.7,"Exp of School, Club & College Activities",Grocery stores
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,POUNDLAND LTD - 1301,6,0,6,"Exp of School, Club & College Activities",Discount stores
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,319,0,319,Leaving Care - Grants for Care Leavers,Direct sales companies
Buckinghamshire Council ,31.12.2023,20.12.2023,Communities,Housing & Homelessness & Regulatory Comm,VOUCHER EXPRESS,100,0,100,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,20.12.2023,Resources,AH&R - Res Dir,AMZNMKTPLACE,31.98,0,31.98,Equipment for Homeworking,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,20.12.2023,Communities,Climate Change & Environment - Community,ROADWARRIOR,12.21,0,12.21,Computer Support Services,"Programming, data processing & system design"
Buckinghamshire Council ,31.12.2023,20.12.2023,Communities,Climate Change & Environment - Community,WWW QDR SOLICITORS CO UK,160,0,160,Professional Services (non curriculum) - External,Legal services
Buckinghamshire Council ,31.12.2023,20.12.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,86.62,17.33,103.95,Other Personal Needs,Department stores
Buckinghamshire Council ,31.12.2023,20.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,427.49,85.51,513,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,20.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,469.16,93.84,563,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,20.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,190.83,38.17,229,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,20.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,211.65,42.33,253.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,20.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,20.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,203.33,40.67,244,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,20.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,-621.66,-124.34,-746,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,20.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council ,31.12.2023,20.12.2023,Resources,AH&R - Res Dir,IRRV,462,0,462,Professional Subscriptions re Employees,Publishing & printing services
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,SHARDELOES FARM EC,120,0,120,YOS - Direct Work,Misc. recreational services
Buckinghamshire Council ,31.12.2023,20.12.2023,Resources,AH&R - Res Dir,GEN REGISTER OFFICE,11,0,11,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,-13.27,0,-13.27,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,20.12.2023,Resources,AH&R - Res Dir,TRAINLINE,6.7,0,6.7,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURY'S S/MKT,6.57,0,6.57,Educational Equipment,Grocery stores
Buckinghamshire Council ,31.12.2023,20.12.2023,Communities,Transport - Communities Dir,AMZNMKTPLACE,21.99,0,21.99,Area Teams and Materials,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,20.12.2023,Communities,Transport - Communities Dir,AMZNMKTPLACE,21.99,0,21.99,Area Teams and Materials,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,39.5,0,39.5,Awaiting Coding,Grocery stores
Buckinghamshire Council ,31.12.2023,20.12.2023,Communities,Climate Change & Environment - Community,PAYPAL,232.18,0,232.18,Advertising,Advertising services
Buckinghamshire Council ,31.12.2023,20.12.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,ASDA SUPERSTORE,8.7,0,8.7,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,20.12.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,GOOD LIFE INNOVATIONS,"3,790.00",758,"4,548.00",Advertising,Misc. general merchandise
Buckinghamshire Council ,31.12.2023,20.12.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMZNMKTPLACE,170.64,34.14,204.78,Equipment,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,20.12.2023,Communities,Culture & Leisure - Communities Dir,SARNAU ARMY SURPLUS LTD,67.9,0,67.9,Awaiting Coding,Family clothing shops
Buckinghamshire Council ,31.12.2023,20.12.2023,Communities,Culture & Leisure - Communities Dir,WORKWEAR EXPRESS,977.32,0,977.32,Protective Clothing & Uniforms,Uniforms & commercial clothing
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,BKG*HOTEL AT BOOKING.C,67.5,0,67.5,Staff Travelling Expenses,Travel agencies
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,EBAY O*23-10946-20809,8.99,0,8.99,Professional Services (non curriculum) - External,Department stores
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,QD-AYLESBURY,32.99,0,32.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,WH Smith Aylesbury,41.23,0,41.23,"Books, Records, Films & Oth Publications",Newspapers / newsagents
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,POUNDLAND LTD - 1301,8,0,8,Awaiting Coding,Discount stores
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,"BOOTS,AYLESBURY",10,0,10,Medical Supplies & Services inc Vet'nary,Chemists & pharmacies
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,STARBUCKS AYLESBURY,10,0,10,Awaiting Coding,
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,WATERSTONES,9.99,0,9.99,"Books, Records, Films & Oth Publications",Book stores
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,THE WORKS,3.5,0,3.5,Awaiting Coding,Discount stores
Buckinghamshire Council ,31.12.2023,20.12.2023,Deputy Chief Executive,AH&R- DCE Dir,MILLER & CARTER,299.85,0,299.85,"Courses, Conference and Seminar Fees",Restaurants
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,83.49,0,83.49,Leaving Care - Transport,Passenger railways
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,STUDENT ROOST,845.86,0,845.86,Leaving Care - Higher Education Supp,Estate Agents & Property Management
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS ONLINE,549,0,549,Leaving Care - Grants for Care Leavers,Electronics shops
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,OSPREY CHARGING NETWOR,29.86,0,29.86,Car Allowances Mileage & Lump Sum,
Buckinghamshire Council ,31.12.2023,20.12.2023,Communities,ommunities - Trust Accounts,WWW.BUCKINGHAMSHIRE.GOV,295,0,295,Awaiting Coding,Government services
Buckinghamshire Council ,31.12.2023,20.12.2023,Communities,ommunities - Trust Accounts,LIDL GB SLOUGH,9.95,0,9.95,Awaiting Coding,Grocery stores
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,ABSOLUTELY TEN PIN,35,0,35,YOS - Direct Work,Misc. recreational services
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,CARD FACTORY,9.33,0,9.33,Awaiting Coding,"Gift, card & novelty shops"
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,Ashco,7.98,0,7.98,Awaiting Coding,Hardware stores
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,THE WORKS,33.5,0,33.5,Awaiting Coding,Discount stores
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,THE WORKS,10,0,10,Awaiting Coding,Discount stores
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,ONE BELOW,44,0,44,Awaiting Coding,Grocery stores
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,POUNDLAND LTD - 1301,2,0,2,Awaiting Coding,Discount stores
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,POUNDLAND LTD - 1301,5.5,0,5.5,Awaiting Coding,Discount stores
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,30.35,0,30.35,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.12.2023,20.12.2023,Resources,AH&R - Res Dir,BRENT COUNCIL,-11,0,-11,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council ,31.12.2023,20.12.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,34.8,0,34.8,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.12.2023,19.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,27.97,0,27.97,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,19.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,7.15,0,7.15,"Books, Records, Films & Oth Publications",Direct sales companies
Buckinghamshire Council ,31.12.2023,19.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council ,31.12.2023,19.12.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,WEX PHOTO,-73.99,0,-73.99,Advertising,Camera & photographic supply shop
Buckinghamshire Council ,31.12.2023,19.12.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.THERANGE.CO.UK,-329.99,0,-329.99,Leaving Care - Grants for Care Leavers,Misc. home furnishing
Buckinghamshire Council ,31.12.2023,19.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,109.9,0,109.9,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,19.12.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,RTPI,178,0,178,Professional Subscriptions re Employees,"Member clubs, sport, recreation & golf"
Buckinghamshire Council ,31.12.2023,19.12.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,6.24,1.25,7.49,"Workshop - Materials,Tools & Equipment",Miscellaneous retail
Buckinghamshire Council ,31.12.2023,19.12.2023,Children's Services,Education & Childrens Services - CS Dir,APPLE.COM/UK,400,0,400,Computer Consumables,Electronics shops
Buckinghamshire Council ,31.12.2023,19.12.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,PARKING-SWAN POOL,1.1,0,1.1,Other Equipment and Materials,Car parking & garages
Buckinghamshire Council ,31.12.2023,19.12.2023,Deputy Chief Executive,Communities - DCE,JULES FUELS,300,0,300,Other Personal Needs,Fuel dealers
Buckinghamshire Council ,31.12.2023,19.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,539.99,108.01,648,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,19.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,859.99,172.01,"1,032.00",Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,19.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,469.16,93.84,563,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,19.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,580.83,116.17,697,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,19.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,575.83,115.17,691,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,19.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,621.66,124.34,746,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,19.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,588.33,117.67,706,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,19.12.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,153.29,30.66,183.95,Other Personal Needs,Department stores
Buckinghamshire Council ,31.12.2023,19.12.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,222.45,44.49,266.94,Other Personal Needs,Department stores
Buckinghamshire Council ,31.12.2023,19.12.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council ,31.12.2023,19.12.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMAZON.CO.UK,19.99,0,19.99,Purchase.of Refreshments and Food,Direct sales companies
Buckinghamshire Council ,31.12.2023,19.12.2023,Children's Services,Education & Childrens Services - CS Dir,BAKER ROSS,108.06,0,108.06,Activities & General Recreation,Art & craft shops
Buckinghamshire Council ,31.12.2023,19.12.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURYS S/MKTS,26.63,0,26.63,Educational Equipment,Grocery stores
Buckinghamshire Council ,31.12.2023,19.12.2023,Communities,Transport - Communities Dir,AMZNMKTPLACE,26.48,0,26.48,Materials,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,19.12.2023,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,82.5,0,82.5,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,31.12.2023,19.12.2023,Children's Services,Education & Childrens Services - CS Dir,QD-AYLESBURY,20.93,0,20.93,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,19.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,BKG*HOTEL AT BOOKING.C,263.94,0,263.94,Other Short Term Support,Travel agencies
Buckinghamshire Council ,31.12.2023,19.12.2023,Communities,Climate Change & Environment - Community,HELLOPRINT UNITED KINGDOM,478.6,0,478.6,Photocopiers,Photocopy & reproduction services
Buckinghamshire Council ,31.12.2023,19.12.2023,Communities,Climate Change & Environment - Community,POSTURITE LTD,340.35,0,340.35,Administrative Equipment & Tools,Misc. home furnishing
Buckinghamshire Council ,31.12.2023,19.12.2023,Deputy Chief Executive,AH&R- DCE Dir,SUMUP  *ARROW TRANSPOR,105.6,0,105.6,Other Personal Needs,Taxicabs & limousines
Buckinghamshire Council ,31.12.2023,19.12.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,48.3,0,48.3,Awaiting Coding,Grocery stores
Buckinghamshire Council ,31.12.2023,19.12.2023,Children's Services,Education & Childrens Services - CS Dir,The Works,5.95,0,5.95,Subsistence,Restaurants
Buckinghamshire Council ,31.12.2023,19.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,134.94,27,161.94,"Exp of School, Club & College Activities",Miscellaneous retail
Buckinghamshire Council ,31.12.2023,19.12.2023,Communities,Transport - Communities Dir,POST OFFICE COUNTER,2.75,0,2.75,General Postage,Postal services
Buckinghamshire Council ,31.12.2023,19.12.2023,Communities,Culture & Leisure - Communities Dir,WWW.BUCKINGHAMSHIRE.GOV,26.55,0,26.55,Administrative Equipment & Tools,Government services
Buckinghamshire Council ,31.12.2023,19.12.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKS NEW ONLINE,-346.11,0,-346.11,Leaving Care - Higher Education Supp,Colleges & universities
Buckinghamshire Council ,31.12.2023,19.12.2023,Communities,ommunities - Trust Accounts,WICKES SLOUGH,152,0,152,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,31.12.2023,19.12.2023,Resources,AH&R - Res Dir,LINKEDIN ADS 9724358504,114.14,0,114.14,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council ,31.12.2023,19.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,CARD FACTORY,74.82,0,74.82,Furniture,"Gift, card & novelty shops"
Buckinghamshire Council ,31.12.2023,19.12.2023,Communities,Housing & Homelessness & Regulatory Comm,E.ON NEXT,19.31,0,19.31,Electricity,Utilities
Buckinghamshire Council ,31.12.2023,19.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,SP HAZKIT.CO.UK,94.2,0,94.2,Other Supplies,Hardware stores
Buckinghamshire Council ,31.12.2023,19.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,ARCO LIMITED,156.58,31.32,187.9,Administrative Equipment & Tools,Misc Industrial supplies
Buckinghamshire Council ,31.12.2023,19.12.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,59,0,59,Sec 20/31: Transport,Passenger railways
Buckinghamshire Council ,31.12.2023,19.12.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,45,0,45,Sec 20/31: Financial Assistance,Passenger railways
Buckinghamshire Council ,31.12.2023,19.12.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,60.6,0,60.6,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.12.2023,19.12.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,386.2,0,386.2,Awaiting Coding,Variety stores
Buckinghamshire Council ,31.12.2023,19.12.2023,Children's Services,Education & Childrens Services - CS Dir,ICELAND FOODS,59.75,0,59.75,Activities & General Recreation,Grocery stores
Buckinghamshire Council ,31.12.2023,18.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,112.71,0,112.71,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,18.12.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,IOSH SERVICES LTD,201.6,0,201.6,"Workshop - Materials,Tools & Equipment",Schools
Buckinghamshire Council ,31.12.2023,18.12.2023,Children's Services,Education & Childrens Services - CS Dir,PREMIER INN,66,0,66,Sec 20/31: Supp for Contact,Premier Inn
Buckinghamshire Council ,31.12.2023,18.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council ,31.12.2023,18.12.2023,Children's Services,Education & Childrens Services - CS Dir,STARBUCKS,9.85,0,9.85,"Exp of School, Club & College Activities",Fast food restaurants
Buckinghamshire Council ,31.12.2023,18.12.2023,Children's Services,Education & Childrens Services - CS Dir,FURNITURE 123,388.74,0,388.74,Leaving Care - Grants for Care Leavers,Electronics shops
Buckinghamshire Council ,31.12.2023,18.12.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,14.19,0,14.19,Leaving Care - Transport,Passenger railways
Buckinghamshire Council ,31.12.2023,18.12.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,127.57,0,127.57,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,18.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,12.99,0,12.99,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,18.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,122.4,0,122.4,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,18.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,10.18,0,10.18,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,18.12.2023,CC Obsolete Cost Centres,Obsolete Cost Centres,TRAINLINE,203.99,0,203.99,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.12.2023,18.12.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,RTPI,107,0,107,Professional Subscriptions re Employees,"Member clubs, sport, recreation & golf"
Buckinghamshire Council ,31.12.2023,18.12.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,305.8,61.16,366.96,Computer Consumables,Computer software stores
Buckinghamshire Council ,31.12.2023,18.12.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,0.02,0,0.02,Computer Consumables,Computer software stores
Buckinghamshire Council ,31.12.2023,18.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,203.33,40.67,244,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,18.12.2023,Communities,Housing & Homelessness & Regulatory Comm,NPORS LTD,30,0,30,Maintenance of Grounds,Primary & secondary school
Buckinghamshire Council ,31.12.2023,18.12.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,EDMUNDSON ELECTRICAL,52.32,0,52.32,General Repairs & Maintenance,Electrical parts & equipment
Buckinghamshire Council ,31.12.2023,18.12.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURY S S/MKTS,45.7,0,45.7,Educational Equipment,Grocery stores
Buckinghamshire Council ,31.12.2023,18.12.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,HSE - BSR,336,0,336,Reg & Exam Fees for External Courses,Government services
Buckinghamshire Council ,31.12.2023,18.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,16.99,0,16.99,"Books, Records, Films & Oth Publications",Direct sales companies
Buckinghamshire Council ,31.12.2023,18.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,96.79,0,96.79,"Books, Records, Films & Oth Publications",Miscellaneous retail
Buckinghamshire Council ,31.12.2023,18.12.2023,Children's Services,Education & Childrens Services - CS Dir,O2 UK,10,0,10,Telephones,Phone equipment & sales
