http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091508,4100754491,0,"1,020.00",REDACTED,REDACTED,,M1 Cabinet - Children's Services,Continuing Professional Development,217231, Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091506,,"57,619.20",0,PA Consulting Services Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091506,4100755815,0,"57,619.20",PA Consulting Services Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091504,,"2,340.48",0,Carter Brown The Expert Services,REDACTED,GB945693968,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091504,4100755051,0,"2,340.48",Carter Brown The Expert Services,REDACTED,GB945693968,W7 Cabinet - Resources Susp A/Cs,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091500,,"4,756.08",0,Bucks Country Homecare,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091500,7001911300,0,756,Bucks Country Homecare,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091500,7001911299,0,681.88,Bucks Country Homecare,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091500,7001911298,0,"2,016.00",Bucks Country Homecare,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091500,7001911297,0,"1,302.20",Bucks Country Homecare,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091499,,"8,323.33",0,UK  Minibus Travel Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091499,7001912566,0,"1,881.00",UK  Minibus Travel Ltd,REDACTED,,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091499,7001912565,0,"1,692.33",UK  Minibus Travel Ltd,REDACTED,,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091499,7001912564,0,"2,375.00",UK  Minibus Travel Ltd,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091499,7001912563,0,"2,375.00",UK  Minibus Travel Ltd,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091497,,"1,057.71",0,Fevaca (Accommodation),REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091497,4100755787,0,"1,057.71",Fevaca (Accommodation),REDACTED,,M1 Cabinet - Children's Services,Accomodation Costs,750002,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091496,,"4,800.00",0,Affinity Workforce Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091496,4100755883,0,"4,800.00",Affinity Workforce Ltd,REDACTED,,M1 Cabinet - Children's Services,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091489,,"2,613.06",0,Forest Fuels Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091489,4100754396,0,"2,613.06",Forest Fuels Ltd,REDACTED,,M6 Cabinet - Planning & Environment,Miscellaneous (Other)  Expenses,585000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091483,,758.06,0,Keys16 Plus Independent Living Serv,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091483,4100755096,0,301.26,Keys16 Plus Independent Living Serv,REDACTED,,M1 Cabinet - Children's Services,Accomodation Costs,750002,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091483,4100754818,0,456.8,Keys16 Plus Independent Living Serv,REDACTED,,M1 Cabinet - Children's Services,Accomodation Costs,750002,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091480,REDACTED,0,61.06,Europa Technical Services,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091480,REDACTED,0,480.68,Europa Technical Services,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091480,,"17,393.81",0,Europa Technical Services,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091480,7001911272,0,178.49,Europa Technical Services,REDACTED,,W7 Cabinet - Resources Susp A/Cs,Buy Back Contracts,221140,Agency (third party payments) & Contribs
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091480,7001911271,0,"15,132.86",Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091480,7001911270,0,142.03,Europa Technical Services,REDACTED,,W7 Cabinet - Resources Susp A/Cs,Buy Back Contracts,221140,Agency (third party payments) & Contribs
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091480,7001911269,0,359.46,Europa Technical Services,REDACTED,,W7 Cabinet - Resources Susp A/Cs,Buy Back Contracts,221140,Agency (third party payments) & Contribs
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091480,7001911268,0,884,Europa Technical Services,REDACTED,,W7 Cabinet - Resources Susp A/Cs,Buy Back Contracts,221140,Agency (third party payments) & Contribs
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091480,7001911265,0,77.4,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091480,7001911264,0,77.83,Europa Technical Services,REDACTED,,W7 Cabinet - Resources Susp A/Cs,Buy Back Contracts,221140,Agency (third party payments) & Contribs
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091479,,"1,140.07",0,BABCAM Support For Living Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091479,4100755742,0,"1,140.07",BABCAM Support For Living Ltd,REDACTED,,M1 Cabinet - Children's Services,"Rents, Wayleaves & Hire of Premises",227100,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091475,,"3,567.30",0,NHS Chiltern CCG,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091475,4100755740,0,"3,567.30",NHS Chiltern CCG,REDACTED,,M2 Cabinet - Education & Skills (LA),Charge from Joint Provision Schemes,630042,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091474,,700,0,Casa Londres,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091474,4100755806,0,700,Casa Londres,REDACTED,,M1 Cabinet - Children's Services,Rent - Overstayers,755500,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091472,,"7,858.46",0,DRF Consulting Engineers,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091472,4100755987,0,"7,858.46",DRF Consulting Engineers,REDACTED,,CC8 Planning & Transportation,Detailed Design and Preparation Fees,C43300,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091466,,"1,065.30",0,Tring School,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091466,4100755859,0,462.3,Tring School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091466,4100755858,0,603,Tring School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091464,,743.25,0,SWA Solutions Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091464,4100755599,0,220,SWA Solutions Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091464,4100755598,0,220,SWA Solutions Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091464,4100754344,0,303.25,SWA Solutions Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091462,,"126,121.68",0,Countrystyle Recycling Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091462,4100755775,0,"126,121.68",Countrystyle Recycling Ltd,REDACTED,,M6 Cabinet - Planning & Environment,Green Waste,483107,Supplies and Services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091461,,"1,786.50",0,Wing Surgery,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091461,4500088748,0,"1,786.50",Wing Surgery,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091457,,"11,417.34",0,Amec Foster Wheeler,REDACTED,GB163270774,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091457,4100754318,0,"11,417.34",Amec Foster Wheeler,REDACTED,GB163270774,CC6 Environment,Feasability Design Fees,C43100,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091453,,798,0,Classic  Care  (Homecare Services),REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091453,7001911296,0,342,Classic  Care  (Homecare Services),REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091453,7001911295,0,456,Classic  Care  (Homecare Services),REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091452,,"6,425.00",0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091452,4100755741,0,"6,425.00",REDACTED,REDACTED,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091437,,"11,385.60",0,R & S Travel Services Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091437,7001912583,0,866.4,R & S Travel Services Ltd,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091437,7001912582,0,"1,048.80",R & S Travel Services Ltd,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091437,7001912581,0,"1,040.40",R & S Travel Services Ltd,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091437,7001912578,0,"1,869.60",R & S Travel Services Ltd,REDACTED,,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091437,7001912575,0,"2,143.20",R & S Travel Services Ltd,REDACTED,,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091437,7001912568,0,957.6,R & S Travel Services Ltd,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091437,7001912567,0,"1,339.20",R & S Travel Services Ltd,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091437,7001912562,0,"2,120.40",R & S Travel Services Ltd,REDACTED,,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091429,,"1,295.40",0,Wellington House Practice,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091429,4500088752,0,"1,295.40",Wellington House Practice,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091428,,"1,560.30",0,Millbarn Medical Centre,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091428,4500088737,0,"1,560.30",Millbarn Medical Centre,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091427,,"1,235.20",0,Stokenchurch Medical Centre,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091427,4500088740,0,"1,235.20",Stokenchurch Medical Centre,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091426,,"2,096.50",0,Whitehill Surgery & Partners,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091426,4500088750,0,"2,096.50",Whitehill Surgery & Partners,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091425,,"1,002.90",0,Norden House Surgery,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091425,4500088728,0,"1,002.90",Norden House Surgery,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091424,,924.4,0,Verney Close Surgery,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091424,4500088719,0,924.4,Verney Close Surgery,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091423,,"1,858.10",0,Water Meadow Surgery,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091423,4500088714,0,"1,858.10",Water Meadow Surgery,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091422,,"2,504.60",0,The Simpson Centre,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091422,4500088745,0,"2,504.60",The Simpson Centre,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091421,,"1,175.00",0,Threeways Surgery,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091421,4500088716,0,"1,175.00",Threeways Surgery,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091420,,"2,505.40",0,Trinity Health,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091420,4500088747,0,"2,505.40",Trinity Health,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091416,,"2,304.00",0,Yellow Cars HW Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091416,7001912561,0,420,Yellow Cars HW Ltd,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091416,7001912557,0,"1,788.00",Yellow Cars HW Ltd,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091416,7001912460,0,96,Yellow Cars HW Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091414,,"1,380.00",0,Eden Care at Home Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091414,4100755729,0,690,Eden Care at Home Ltd,REDACTED,,M3 Cabinet - Education & Skills (DSG),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091414,4100755682,0,690,Eden Care at Home Ltd,REDACTED,,M3 Cabinet - Education & Skills (DSG),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091413,,"1,661.40",0,The Clare Foundation,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091413,4100755827,0,99.6,The Clare Foundation,REDACTED,,Z5 Cabinet - Leader Partnerships,"Rents, Wayleaves & Hire of Premises",227100,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091413,4100755824,0,45.6,The Clare Foundation,REDACTED,,Z5 Cabinet - Leader Partnerships,"Rents, Wayleaves & Hire of Premises",227100,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091413,4100755776,0,345.6,The Clare Foundation,REDACTED,,Z5 Cabinet - Leader Partnerships,"Rents, Wayleaves & Hire of Premises",227100,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091413,4100755772,0,174.6,The Clare Foundation,REDACTED,,Z5 Cabinet - Leader Partnerships,"Rents, Wayleaves & Hire of Premises",227100,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091413,4100755732,0,84,The Clare Foundation,REDACTED,,Z5 Cabinet - Leader Partnerships,"Rents, Wayleaves & Hire of Premises",227100,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091413,4100755730,0,60,The Clare Foundation,REDACTED,,Z5 Cabinet - Leader Partnerships,"Rents, Wayleaves & Hire of Premises",227100,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091413,4100755727,0,45.6,The Clare Foundation,REDACTED,,Z5 Cabinet - Leader Partnerships,"Rents, Wayleaves & Hire of Premises",227100,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091413,4100754621,0,403.2,The Clare Foundation,REDACTED,,M1 Cabinet - Children's Services,"Courses, Conference and Seminar Fees",552000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091413,4100754615,0,403.2,The Clare Foundation,REDACTED,,M1 Cabinet - Children's Services,"Courses, Conference and Seminar Fees",552000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091412,,"2,520.00",0,Turner & Townsend Project Managemen,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091412,4100754332,0,"2,520.00",Turner & Townsend Project Managemen,REDACTED,,M7 Cabinet - Resources,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091407,,"30,504.00",0,Penna PLC,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091407,4100755019,0,"9,648.00",Penna PLC,REDACTED,,M5 Cabinet - Leader,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091407,4100754658,0,"20,856.00",Penna PLC,REDACTED,,M6 Cabinet - Planning & Environment,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091404,,"21,426.40",0,Fitzgerald Fostering & Consultancy,REDACTED,GB934682009,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091404,4100755624,0,"21,426.40",Fitzgerald Fostering & Consultancy,REDACTED,GB934682009,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091402,,"1,010.00",0,Citibank - BCC Leisure Card Project,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091402,4100754667,0,"1,010.00",Citibank - BCC Leisure Card Project,REDACTED,,M1 Cabinet - Children's Services,Activities & General Recreation,482010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091398,,"1,996.00",0,Caremark (Aylesbury & Wycombe),REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091398,7001911294,0,394,Caremark (Aylesbury & Wycombe),REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091398,7001911293,0,763,Caremark (Aylesbury & Wycombe),REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091398,7001911292,0,168,Caremark (Aylesbury & Wycombe),REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091398,7001911291,0,168,Caremark (Aylesbury & Wycombe),REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091398,7001911290,0,167,Caremark (Aylesbury & Wycombe),REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091398,7001911289,0,168,Caremark (Aylesbury & Wycombe),REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091398,7001911288,0,168,Caremark (Aylesbury & Wycombe),REDACTED,,M0 Cabinet - Health & Wellbeing,Day Care  Other,683399,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091392,,"23,024.78",0,Transport Wizard,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091392,7001912492,0,"3,718.00",Transport Wizard,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091392,7001912491,0,"4,180.00",Transport Wizard,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091392,7001912490,0,"2,794.00",Transport Wizard,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091392,7001912489,0,200,Transport Wizard,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091392,7001912488,0,220,Transport Wizard,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/07/2016,3401091392,7001912487,0,"1,518.00",Transport Wizard,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
