http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Names,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269753,4100824615,0.00,"4,500.00",Denma Social Enterprise Ltd,1032719,,,Mother and Baby Assessments,660015,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269753,4100824614,0.00,"3,600.00",Denma Social Enterprise Ltd,1032719,,M1 Cabinet - Children's Services,Accomodation Costs,750002,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269753,4100824613,0.00,"3,300.00",Denma Social Enterprise Ltd,1032719,,M1 Cabinet - Children's Services,Accomodation Costs,750002,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269753,4100824611,0.00,"3,300.00",Denma Social Enterprise Ltd,1032719,,M1 Cabinet - Children's Services,Accomm Children Sec 20: Miscellaneous,755225,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269753,0,"21,900.00",0.00,Denma Social Enterprise Ltd,1032719,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269752,4100824668,0.00,"3,988.66",Omegax Systems Ltd,1032081,,M1 Cabinet - Children's Services,"Rents, Wayleaves & Hire of Premises",227100,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269752,0,"3,988.66",0.00,Omegax Systems Ltd,1032081,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269749,4100824839,0.00,"8,008.34",DRF Consulting Engineers,1031279,,Transportation Economy & Environment,Highways Payments to Main Contractor,C31000,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269749,0,"8,008.34",0.00,DRF Consulting Engineers,1031279,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269748,4100824814,0.00,99.84,Adventure Learning Foundation,1031264,,M1 Cabinet - Children's Services,"Courses, Conference and Seminar Fees",552000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269748,4100824683,0.00,"4,932.14",Adventure Learning Foundation,1031264,,,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269748,4100824682,0.00,"5,622.65",Adventure Learning Foundation,1031264,,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269748,0,"10,654.63",0.00,Adventure Learning Foundation,1031264,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269745,4100824464,0.00,"4,800.70",Origin Transport Consultants Ltd,1030992,,M8 Cabinet - Transportation,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269745,0,"4,800.70",0.00,Origin Transport Consultants Ltd,1030992,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269743,4100824794,0.00,"266,631.60",Buckinghamshire County Museum Trust,1030522,GB190261031,M4 Cabinet - Community Engagement,Payments - Other Bodies,727000,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269743,0,"266,631.60",0.00,Buckinghamshire County Museum Trust,1030522,GB190261031,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269741,4100824815,0.00,"20,429.74",FCC Buckinghamshire Ltd,1029818,,M6 Cabinet - Planning & Environment,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269741,0,"20,429.74",0.00,FCC Buckinghamshire Ltd,1029818,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269731,4100824787,0.00,817.80,Sivatech Business Solutions Ltd,1027309,,M7 Cabinet - Resources,"Rents, Wayleaves & Hire of Premises",227100,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269731,4100824786,0.00,298.44,Sivatech Business Solutions Ltd,1027309,,M1 Cabinet - Children's Services,"Courses, Conference and Seminar Fees",552000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269731,4100824783,0.00,341.40,Sivatech Business Solutions Ltd,1027309,,M7 Cabinet - Resources,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269731,0,"1,457.64",0.00,Sivatech Business Solutions Ltd,1027309,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269725,7002273863,0.00,288.00,Yellow Cars HW Ltd,1026056,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269725,7002273860,0.00,216.00,Yellow Cars HW Ltd,1026056,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269725,7002273859,0.00,720.00,Yellow Cars HW Ltd,1026056,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269725,7002273858,0.00,396.00,Yellow Cars HW Ltd,1026056,,,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269725,7002273857,0.00,100.80,Yellow Cars HW Ltd,1026056,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269725,7002273856,0.00,360.00,Yellow Cars HW Ltd,1026056,,,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269725,7002273852,0.00,504.00,Yellow Cars HW Ltd,1026056,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269725,0,"2,584.80",0.00,Yellow Cars HW Ltd,1026056,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269724,4100824782,0.00,213.75,Eden Care at Home Ltd,1026029,,M1 Cabinet - Children's Services,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269724,4100824781,0.00,999.25,Eden Care at Home Ltd,1026029,,,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269724,4100824666,0.00,"1,221.00",Eden Care at Home Ltd,1026029,,M1 Cabinet - Children's Services,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269724,4100824665,0.00,277.50,Eden Care at Home Ltd,1026029,,,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269724,0,"2,711.50",0.00,Eden Care at Home Ltd,1026029,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269722,7002276151,0.00,"5,820.01",Colour-Scan Ltd,1025892,GB992911974,,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269722,0,"5,820.01",0.00,Colour-Scan Ltd,1025892,GB992911974,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269721,4100823550,0.00,"5,000.00",Clearly Speaking,1025479,,,Other Grants to Vol. Assoc. - General,560000,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269721,0,"5,000.00",0.00,Clearly Speaking,1025479,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269719,3300287590,0.00,"1,102.30",Atmos Data Services Ltd,1025082,,,Software Support,384220,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269719,0,"1,102.30",0.00,Atmos Data Services Ltd,1025082,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269713,4100824193,0.00,115.24,Penna PLC,1024673,,M6 Cabinet - Planning & Environment,Legal Fees,582032,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269713,4100824190,0.00,140.85,Penna PLC,1024673,,M6 Cabinet - Planning & Environment,Legal Fees,582032,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269713,4100824185,0.00,144.06,Penna PLC,1024673,,,Legal Fees,582032,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269713,4100824181,0.00,207.09,Penna PLC,1024673,,M6 Cabinet - Planning & Environment,Legal Fees,582032,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269713,0,607.24,0.00,Penna PLC,1024673,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269707,7002276072,0.00,553.52,Caremark (Aylesbury & Wycombe),1023062,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269707,4100824660,0.00,45.60,Caremark (Aylesbury & Wycombe),1023062,,M1 Cabinet - Children's Services,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269707,4100824659,0.00,45.60,Caremark (Aylesbury & Wycombe),1023062,,,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269707,4100824658,0.00,15.20,Caremark (Aylesbury & Wycombe),1023062,,M1 Cabinet - Children's Services,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269707,4100824655,0.00,158.40,Caremark (Aylesbury & Wycombe),1023062,,M1 Cabinet - Children's Services,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269707,4100824654,0.00,158.40,Caremark (Aylesbury & Wycombe),1023062,,M1 Cabinet - Children's Services,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269707,4100824653,0.00,60.80,Caremark (Aylesbury & Wycombe),1023062,,M1 Cabinet - Children's Services,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269707,4100824652,0.00,60.80,Caremark (Aylesbury & Wycombe),1023062,,,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269707,4100824651,0.00,15.20,Caremark (Aylesbury & Wycombe),1023062,,M1 Cabinet - Children's Services,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269707,4100824650,0.00,15.20,Caremark (Aylesbury & Wycombe),1023062,,,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269707,4100824592,0.00,621.27,Caremark (Aylesbury & Wycombe),1023062,,M1 Cabinet - Children's Services,Section 17: Children with Disabilities,755145,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269707,4100824591,0.00,67.42,Caremark (Aylesbury & Wycombe),1023062,,M1 Cabinet - Children's Services,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269707,4100824590,0.00,699.94,Caremark (Aylesbury & Wycombe),1023062,,,Section 17: Children with Disabilities,755145,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269707,4100824589,0.00,97.68,Caremark (Aylesbury & Wycombe),1023062,,M1 Cabinet - Children's Services,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269707,4100824588,0.00,49.60,Caremark (Aylesbury & Wycombe),1023062,,,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269707,4100824587,0.00,49.50,Caremark (Aylesbury & Wycombe),1023062,,M1 Cabinet - Children's Services,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269707,0,"2,714.13",0.00,Caremark (Aylesbury & Wycombe),1023062,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269703,4100824609,0.00,"24,195.01",Savills  (UK) Limited,1022567,,M4 Cabinet - Community Engagement,Other Supplies & Services,586070,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269703,0,"24,195.01",0.00,Savills  (UK) Limited,1022567,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269699,4100823400,0.00,"11,282,666.76",Ringway Jacobs Ltd,1021571,GB897677533,W8 Cabinet - Transportation Suspense A/Cs,Jacobs Fees,486035,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269699,0,"11,282,666.76",0.00,Ringway Jacobs Ltd,1021571,GB897677533,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269695,7002276126,0.00,"1,732.80",Express Travel Uk Ltd,1017957,GB973735482,,Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269695,7002276125,0.00,"2,189.28",Express Travel Uk Ltd,1017957,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269695,7002276119,0.00,"1,761.36",Express Travel Uk Ltd,1017957,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269695,7002276118,0.00,"1,108.80",Express Travel Uk Ltd,1017957,GB973735482,M2 Cabinet - Education & Skills (LA),Transport for Educational Purposes,246311,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269695,7002276117,0.00,"1,494.50",Express Travel Uk Ltd,1017957,GB973735482,,Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269695,7002276116,0.00,"1,545.60",Express Travel Uk Ltd,1017957,GB973735482,M2 Cabinet - Education & Skills (LA),Transport for Educational Purposes,246311,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269695,7002276115,0.00,"1,008.00",Express Travel Uk Ltd,1017957,GB973735482,,Transport for Educational Purposes,246311,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269695,7002276112,0.00,624.00,Express Travel Uk Ltd,1017957,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269695,7002276111,0.00,"2,232.00",Express Travel Uk Ltd,1017957,GB973735482,,Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269695,7002276110,0.00,"2,641.92",Express Travel Uk Ltd,1017957,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269695,7002276109,0.00,"2,040.00",Express Travel Uk Ltd,1017957,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269695,0,"18,378.26",0.00,Express Travel Uk Ltd,1017957,GB973735482,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269694,4100824717,0.00,"1,116.00",KING SCIENTIFIC,1017751,GB567177370,M8 Cabinet - Transportation,Protective Clothing & Uniforms,331000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269694,4100824716,0.00,692.70,KING SCIENTIFIC,1017751,GB567177370,M8 Cabinet - Transportation,Protective Clothing & Uniforms,331000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269694,4100824713,0.00,527.40,KING SCIENTIFIC,1017751,GB567177370,M8 Cabinet - Transportation,Protective Clothing & Uniforms,331000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269694,0,"2,336.10",0.00,KING SCIENTIFIC,1017751,GB567177370,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269677,7002273947,0.00,223.20,Tofield Ltd,1014071,GB883741883,M7 Cabinet - Resources,Urgent Repairs & Maintenance,221110,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269677,7002273944,0.00,877.20,Tofield Ltd,1014071,GB883741883,,Urgent Repairs & Maintenance,221110,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269677,7002273943,0.00,427.56,Tofield Ltd,1014071,GB883741883,W7 Cabinet - Resources Susp A/Cs,Buy Back BCC,221141,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269677,7002273942,0.00,117.96,Tofield Ltd,1014071,GB883741883,,Urgent Repairs & Maintenance,221110,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269677,0,"1,645.92",0.00,Tofield Ltd,1014071,GB883741883,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269675,7002276140,0.00,"1,922.40",CHRIS LEWIS SECURITY SERVICES LTD,1013613,GB818054925,,General Repairs & Maintenance,221111,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269675,0,"1,922.40",0.00,CHRIS LEWIS SECURITY SERVICES LTD,1013613,GB818054925,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269659,4100824712,0.00,"1,200.00",Eibe Play Ltd,1008785,GB561286144,M6 Cabinet - Planning & Environment,General Repairs & Maintenance,221111,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269659,0,"1,200.00",0.00,Eibe Play Ltd,1008785,GB561286144,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269658,7002276139,0.00,"3,566.40",REDACTED,1008365,,Resources - Property,General Maintenance Works (Capital),C21200,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269658,0,"3,566.40",0.00,REDACTED,1008365,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269653,4100823456,0.00,"12,933.60",HCL Technologies UK Ltd,1006666,,M7 Cabinet - Resources,Professional Services Externa,583020,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269653,0,"12,933.60",0.00,HCL Technologies UK Ltd,1006666,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269647,4100824687,0.00,162.31,Manor Estates Groundcare Ltd,1005966,GB808371134,M4 Cabinet - Community Engagement,Maintenance of Grounds,222200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269647,4100824648,0.00,"1,111.19",Manor Estates Groundcare Ltd,1005966,GB808371134,,Maintenance of Grounds,222200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269647,0,"1,273.50",0.00,Manor Estates Groundcare Ltd,1005966,GB808371134,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269645,7002276148,0.00,"38,250.00",Jet Construction (MK) Ltd,1005683,GB443874918,Education & Skills,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269645,0,"38,250.00",0.00,Jet Construction (MK) Ltd,1005683,GB443874918,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269641,4100824755,0.00,675.93,Primecare Support Ltd,1005430,,,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269641,4100824708,0.00,"102,532.46",Primecare Support Ltd,1005430,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269641,4100824707,0.00,"27,258.88",Primecare Support Ltd,1005430,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269641,4100824706,0.00,"27,252.91",Primecare Support Ltd,1005430,,,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269641,4100824705,0.00,"28,517.25",Primecare Support Ltd,1005430,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269641,4100824704,0.00,"15,981.74",Primecare Support Ltd,1005430,,,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269641,0,"202,219.17",0.00,Primecare Support Ltd,1005430,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269640,7002276071,0.00,884.34,EUROPEAN NURSING AGENCY LTD,1005411,GB706610950,,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269640,0,884.34,0.00,EUROPEAN NURSING AGENCY LTD,1005411,GB706610950,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269639,4100824670,0.00,"2,998.66",Carers Bucks,1005365,,M0 Cabinet - Health & Wellbeing,Grants to Voluntary Bodies,721010,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269639,4100824641,0.00,"22,738.17",Carers Bucks,1005365,,M1 Cabinet - Children's Services,Grants to Voluntary Bodies,721010,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269639,0,"25,736.83",0.00,Carers Bucks,1005365,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269638,7002276070,0.00,648.69,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,,Other Short Term Support,660025,Transfer payments (Grants and Assistance
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269638,7002276069,0.00,277.40,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269638,7002276068,0.00,277.40,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269638,7002276067,0.00,"7,715.12",HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269638,4100824703,0.00,"1,588.86",HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,,"Rents, Wayleaves & Hire of Premises",227100,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269638,0,"10,507.47",0.00,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269637,3300287591,0.00,"1,110.97",Aquila Heywood Ltd,1005250,GB797570273,,Class Fees - Superannuation,585012,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269637,0,"1,110.97",0.00,Aquila Heywood Ltd,1005250,GB797570273,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269628,REDACTED,0.00,"1,329.54",CRICK SOFTWARE LTD,1004614,GB670984008,,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269628,4100824797,0.00,309.54,CRICK SOFTWARE LTD,1004614,GB670984008,M3 Cabinet - Education & Skills (DSG),Educational Equipment,314000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269628,4100824795,0.00,309.54,CRICK SOFTWARE LTD,1004614,GB670984008,,Educational Equipment,314000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269628,0,"1,948.62",0.00,CRICK SOFTWARE LTD,1004614,GB670984008,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269626,REDACTED,0.00,266.40,Supply Teaching Limited,1004455,GB787810583,,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269626,4100824664,0.00,"2,937.60",Supply Teaching Limited,1004455,GB787810583,M3 Cabinet - Education & Skills (DSG),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,21/09/2018,3401269626,4100824663,0.00,604.80,Supply Teaching Limited,1004455,GB787810583,M3 Cabinet - Education & Skills (DSG),Other Professional & Consultancy Fees,583010,Supplies & services
