﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category,,,
22/11/2017,Community & Leisure,Alcohol Concern,30.00,0.00,30.00,Alcohol Concern cards,COMMUNITY & LEISURE GENERAL GRANTS,,,
23/11/2017,Revenues,Citi Park Watford,3.00,0.00,3.00,Car park for attending tribunal hearing,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,
23/11/2017,Revenues,Post Office Counter,7.25,0.00,7.25,Special delivery - Ernst Young Audit,REVENUES SERVICE MISCELLANEOUS,,,
23/11/2017,Finance,Chiltern District Council,1.00,0.00,1.00,TESTING,TESTING,,,
23/11/2017,Finance,Chiltern District Council,-1.00,0.00,-1.00,TESTING,TESTING,,,
23/11/2017,Finance,Chiltern District Council,-1.00,0.00,-1.00,TESTING,TESTING,,,
23/11/2017,Finance,Chiltern District Council,-0.02,0.00,-0.02,TESTING,TESTING,,,
23/11/2017,Finance,Chiltern District Council,1.02,0.00,1.02,TESTING,TESTING,,,
23/11/2017,Licensing,Hygiena International,129.15,21.52,107.63,Test kits,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,,,
23/11/2017,Licensing,Hygiena International,15.00,2.50,12.50,Test kits,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,,,
23/11/2017,Licensing,Food Safety Direct ,39.56,6.59,32.97,Various EH equipment,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,,,
24/11/2017,Facilities,M & S,6.45,0.00,6.45,Milk for offices,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,,
24/11/2017,Facilities,Amazon,11.92,0.00,11.92,High vis waistcoats,COUNCIL OFFICES EXPENSES STAFF CLOTHING,,,
25/11/2017,Facilities,4UTrading Group,5.91,0.00,5.91,High vis waistcoats,COUNCIL OFFICES EXPENSES STAFF CLOTHING,,,
27/11/2017,Planning,RTPI,795.72,132.62,663.10,Current Issues in Planning Conference,PLANNING DEPT - GENERAL ADMIN TRAINING COURSES & CONFERENCES,,,
27/11/2017,Facilities,Shell Service Station,40.00,6.67,33.33,Diesel for P & F van,GENERAL - PUBLIC CONVENIENCES VEHICLE RUNNING COSTS,,,
27/11/2017,Licensing,The Oracle Car Park,4.00,0.67,3.33,Parking in Reading,JOINT LICENSING OTHER TRAVEL & SUBSISTENCE,,,
28/11/2017,Customer Services,Marks & Spencer PLC,-16.00,0.00,-16.00,Refund from M&S as food items not in stock,CUSTOMER SERVICES REFRESHMENT & HOSPITALITY,,,
28/11/2017,Legal,London Midland,26.90,0.00,26.90,Train fare to London for seminar,LEGAL TRAINING COURSES & CONFERENCES,,,
28/11/2017,Facilities,Amazon,13.29,0.00,13.29,Chukka Boots,COUNCIL OFFICES EXPENSES STAFF CLOTHING,,,
28/11/2017,Policy,M & S,19.20,0.00,19.20,Catering for LGA Peer challenge team,CHIEF EXECUTIVES ADMIN PRINTING & STATIONERY,,,
29/11/2017,Finance,South Bucks District Council,-1.00,0.00,-1.00,TESTING,TESTING,,,
29/11/2017,Finance,South Bucks District Council,-0.02,0.00,-0.02,TESTING,TESTING,,,
29/11/2017,Finance,South Bucks District Council,1.02,0.00,1.02,TESTING,TESTING,,,
29/11/2017,Policy,Greggs plc,9.65,0.00,9.65,Catering for LGA Peer challenge team,CHIEF EXECUTIVES ADMIN PRINTING & STATIONERY,,,
30/11/2017,Facilities,Amazon,3.95,0.66,3.29,Radiator and Meter Keys,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,,
30/11/2017,Facilities,Replacement Keys,13.80,2.30,11.50,Replacement Keys,COUNCIL OFFICES EXPENSES EQUIPMENT REPAIR/MAINTENANCE,,,
30/11/2017,Environmental Health,Stationery Office Book Store,28.75,0.00,28.75,SAG publication,HEALTHY COMMUNITIES CORPORATE BOOKS & PUBLICATIONS,,,
30/11/2017,Waste,Amazon,45.22,7.54,37.68,Apple Adapter,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,
01/12/2017,Health & Housing,Amazon,39.92,6.65,33.27,Mobile phone covers,JOINT HOUSING TRAINING COURSES & CONFERENCES,,,
01/12/2017,Waste,Amazon,84.99,14.16,70.83,Logitech iPad case,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,
01/12/2017,Facilities,Amazon,9.85,1.65,8.20,Copy Stamp,REVENUES SERVICE PRINTING & STATIONERY,,,
01/12/2017,Facilities,Amazon,22.79,0.00,22.79,Hi Vis Vests,COUNCIL OFFICES EXPENSES STAFF CLOTHING,,,
01/12/2017,Facilities,Tesco,5.45,0.00,5.45,Milk,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,,
01/12/2017,Facilities,Eurofit Direct,17.05,2.84,14.21,Spares for pedestal,COUNCIL OFFICES EXPENSES EQUIPMENT REPAIR/MAINTENANCE,,,
01/12/2017,Business Support,Amazon,109.90,18.30,91.60,IPad leads,MEMBER SUPPORT IT SUPPORT,,,
03/12/2017,Health & Housing,Amazon,12.98,0.00,12.98,Mobile phone covers,JOINT HOUSING TRAINING COURSES & CONFERENCES,,,
04/12/2017,Estates,Aylesbury Vale DC,1000.00,166.67,833.33,Aylesbury Crematorium Building Regulations,CHILTERN CREMATORIUM-CREM ONLY MISCELLANEOUS,,,
05/12/2017,Revenues,Citipark,3.00,0.50,2.50,Car parking in Watford,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,
05/12/2017,Waste,Amazon,18.95,3.16,15.79,Hand sanitiser,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,
05/12/2017,Customer Services,Marks and Spencer,39.50,0.00,39.50,Uniform,CUSTOMER SERVICES STAFF CLOTHING,,,
05/12/2017,Legal,Christmas Tree Farm,27.50,0.00,27.50,Chief Executives Christmas Tree,CHIEF EXECUTIVES ADMIN MISCELLANEOUS,,,
06/12/2017,Waste,Amazon,9.51,1.59,7.92,Cut flush folders,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,
06/12/2017,Waste,Amazon,14.99,2.50,12.49,White board,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,
06/12/2017,Revenues,Wycombe District Council,2.00,0.00,2.00,Parking Charge for court,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,
06/12/2017,Facilities,Thermometers Direct,31.98,5.33,26.65,Wall thermometers for office,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,
07/12/2017,Revenues,GWS,32.80,0.00,32.80,Train fare to meeting,SERVICE DEVELOPMENT TEAM OTHER TRAVEL & SUBSISTENCE,,,
07/12/2017,Revenues,South Western Railway,26.60,0.00,26.60,CPFA course travel card,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,,
07/12/2017,Revenues,IRRV,161.00,0.00,161.00,IRRV Membership,REVENUES SERVICE SUBSCRIPTIONS,,,
08/12/2017,Revenues,IRRV,195.00,0.00,195.00,Annual Professional Subscriptions,SERVICE DEVELOPMENT TEAM PROFESSIONAL SUBSCRIPTIONS,,,
08/12/2017,Parking,Tesco,40.08,6.68,33.40,Fuel for vehicle,PARKING SERVICE VEHICLE RUNNING COSTS,,,
08/12/2017,Facilities,Tesco,4.36,0.00,4.36,Milk,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,,
08/12/2017,Facilities,Amazon,5.99,1.00,4.99,Glass Storage jar,COUNCIL OFFICES EXPENSES STAFF CLOTHING,,,
11/12/2017,Planning,Amazon,24.85,0.00,24.85,Work Boots,PLANNING DEPT - GENERAL ADMIN TOOLS & EQUIPMENT,,,
11/12/2017,Facilities,DDC Foods Ltd,481.76,0.00,481.76,Coffee Stock,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,,
11/12/2017,Business Support,Amazon,27.99,4.67,23.32,Lap top bag,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
12/12/2017,Waste,PMG Ltd,534.00,89.00,445.00,Course,JW CLIENT - HOLDG A/C TRAINING COURSES & CONFERENCES,,,
12/12/2017,Customer Services,Marks and Spencer,-35.00,0.00,-35.00,Uniform,CUSTOMER SERVICES STAFF CLOTHING,,,
12/12/2017,Customer Services,Marks and Spencer,-65.00,0.00,-65.00,Uniform,CUSTOMER SERVICES STAFF CLOTHING,,,
12/12/2017,Business Support,Amazon,197.56,33.00,164.56,Dymo Labels,FINANCE PRINTING & STATIONERY,,,
12/12/2017,Business Support,Amazon,17.96,3.00,14.96,Dymo Labels,FINANCE PRINTING & STATIONERY,,,
12/12/2017,Business Support,Amazon,83.66,13.94,69.72,IPad Key Cover,MEMBER SUPPORT IT SUPPORT,,,
13/12/2017,Revenues,IRRV,227.00,0.00,227.00,IRRV Subscriptions,SERVICE DEVELOPMENT TEAM SUBSCRIPTIONS,,,
13/12/2017,Facilities,Stamps Direct,69.46,11.58,57.88,Custom Date Stamps,CUSTOMER SERVICES PRINTING & STATIONERY,,,
13/12/2017,Facilities,Christmas Tree Farm,63.00,0.00,63.00,Christmas Tree,CUSTOMER SERVICES MISCELLANEOUS,,,
14/12/2017,Parking,John Cox and Son Motors,54.00,0.00,54.00,Vehicle Service,PARKING SERVICE VEHICLE RUNNING COSTS,,,
14/12/2017,Community & Leisure,CIMSPA,99.65,,99.65,Subscription,COMMUNITY & LEISURE SUBSCRIPTIONS,,,
14/12/2017,Community & Leisure,CIMSPA,60.35,10.06,50.29,Subscription,COMMUNITY & LEISURE SUBSCRIPTIONS,,,
14/12/2017,Facilities,Amazon,8.97,0.00,8.97,Hi Vis Vest,COUNCIL OFFICES EXPENSES STAFF CLOTHING,,,
14/12/2017,Revenues,HMCTS,447.00,0.00,447.00,Court Summons Costs,REVENUES SERVICE COURT FEES,,,
14/12/2017,Environmental Health,IEMA,155.00,0.00,155.00,IEMA Subscription,HEALTHY COMMUNITIES CORPORATE PROFESSIONAL SUBSCRIPTIONS,,,
14/12/2017,Environmental Health,IEMA,42.00,7.00,35.00,IEMA Subscription,HEALTHY COMMUNITIES CORPORATE PROFESSIONAL SUBSCRIPTIONS,,,
14/12/2017,Business Support,Amazon,6.82,1.14,5.68,Telephone Lead,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,
15/12/2017,Facilities,Amazon,6.07,1.01,5.06,Hawk Kite Screw - In Fixing Kit,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,
16/12/2017,Facilities,Amazon,12.95,0.00,12.95,Telescopic Windsock Pole,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,
17/12/2017,Facilities,Amazon,1.53,0.00,1.53,Grey Fishing Line Swivels Connector,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,
17/12/2017,Business Support,DNH Go Daddy,65.99,11.00,54.99,Domain Renewal,BUSINESS SUPPORT NETWORK SUPPORT,,,
18/12/2017,Facilities,Amazon,10.89,0.00,10.89,Red Kite Bird of Prey Kite,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,
18/12/2017,Facilities,Amazon,21.95,3.66,18.29,Solar Pest Repeller,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,
18/12/2017,Facilities,Amazon,8.38,1.40,6.98,Self Adhesive Magnetic Dots,OFFICE MOVES PROJECT TOOLS & EQUIPMENT,,,
18/12/2017,Business Support,Dominos,28.87,0.00,28.87,Refreshments for out of hours migrations,BUSINESS SUPPORT REFRESHMENT & HOSPITALITY,,,
18/12/2017,Business Support,Amazon,73.84,12.30,61.54,Internal Lapton HD,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,
19/12/2017,Revenues,GWR,32.80,0.00,32.80,Train fare to meeting,SERVICE DEVELOPMENT TEAM OTHER TRAVEL & SUBSISTENCE,,,
19/12/2017,Revenues,GWR,28.40,0.00,28.40,Travel Card,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,
19/12/2017,Revenues,MSCP,5.00,0.00,5.00,Car parking in Maidenhead,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,
19/12/2017,Revenues,South Western Railway,26.60,0.00,26.60,IRRV Forum travel card,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,,
19/12/2017,Business Support,Amazon,21.96,3.68,18.28,HDMI Cables,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,
19/12/2017,Business Support,Amazon,139.98,23.34,116.64,Lync Conference Units,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,
20/12/2017,Waste,Amazon,12.99,2.17,10.82,Case for iPhone,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,
20/12/2017,Waste,Amazon,3.99,0.00,3.99,Case for iPhone,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,
20/12/2017,Revenues,Waitrose,75.00,0.00,75.00,Performance Prize Vouchers,REVENUES SERVICE MISCELLANEOUS,,,
20/12/2017,Revenues,Waitrose,10.05,1.68,8.37,Performance Prize Vouchers,REVENUES SERVICE MISCELLANEOUS,,,
20/12/2017,Licensing,CIEH,180.00,0.00,180.00,CIEH Membership,HEALTHY COMMUNITIES CORPORATE PROFESSIONAL SUBSCRIPTIONS,,,
20/12/2017,Facilities,Amazon,7.49,1.25,6.24,Aluminium Lever On Latch Backplate,COUNCIL OFFICES EXPENSES BUILDINGS,,,
20/12/2017,Facilities,Amazon,10.59,0.00,10.59,Furniture Sliders,JOINT FACILITIES TOOLS & EQUIPMENT,,,
20/12/2017,Facilities,Amazon,5.54,0.92,4.62,Command picture hanging strips,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,
20/12/2017,Policy,Tesco,263.92,0.00,263.92,Chairman's Christmas Reception,CHAIRMANS EXPENSES REFRESHMENT & HOSPITALITY,,,
20/12/2017,Community & Leisure,Tesco,2.75,0.00,2.75,Juice for Health and Wellbeing Event,COMMUNITY & LEISURE GENERAL GRANTS,,,
20/12/2017,Community & Leisure,Waitrose,4.63,0.00,4.63,Juice for Health and Wellbeing Event,COMMUNITY & LEISURE GENERAL GRANTS,,,
20/12/2017,Community & Leisure,Marks and Spencer,7.89,0.00,7.89,Juice for Health and Wellbeing Event,COMMUNITY & LEISURE GENERAL GRANTS,,,
20/12/2017,Business Support,Amazon,139.98,23.34,116.64,Lync Conference Units,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,
20/12/2017,Business Support,Amazon,26.97,0.00,26.97,IPad cases,MEMBER SUPPORT IT SUPPORT,,,
20/12/2017,Business Support,Amazon,32.99,0.00,32.99,IPad keyboard cover,MEMBER SUPPORT IT SUPPORT,,,
21/12/2017,Facilities,Amazon,4.99,0.00,4.99,Plastic number stickers,OFFICE MOVES PROJECT TOOLS & EQUIPMENT,,,
21/12/2017,Facilities,Amazon,29.95,0.00,29.95,Security Dome Cameras,COUNCIL OFFICES EXPENSES BUILDINGS,,,
21/12/2017,Business Support,Apple Online Store,190.00,31.70,158.30,IPad chargers,MEMBER SUPPORT IT SUPPORT,,,
21/12/2017,Business Support,Amazon,56.97,9.51,47.46,IPad case,MEMBER SUPPORT IT SUPPORT,,,
21/12/2017,Business Support,Amazon,14.47,0.00,14.47,Tape Labels,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,
22/12/2017,Revenues,IRRV,235.00,0.00,235.00,IRRV Subscriptions,SERVICE DEVELOPMENT TEAM SUBSCRIPTIONS,,,
22/12/2017,Facilities,Amazon,15.97,2.66,13.31,Counterfeit Pens,CUSTOMER SERVICES PRINTING & STATIONERY,,,
22/12/2017,Health & Housing,Chartered Institute of Housing,298.00,0.00,298.00,Professional Membership ,HEALTHY COMMUNITIES CORPORATE PROFESSIONAL SUBSCRIPTIONS,,,
22/12/2017,Health & Housing,Chartered Institute of Housing,298.00,0.00,298.00,Professional Membership ,HEALTHY COMMUNITIES CORPORATE PROFESSIONAL SUBSCRIPTIONS,,,
24/12/2017,Business Support,Amazon,184.74,30.78,153.96,Lync Headsets,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,
24/12/2017,Business Support,Amazon,123.16,20.52,102.64,Lync Headsets,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,
25/12/2017,Business Support,DNH Go Daddy,65.99,0.00,65.99,Domain Renewal,BUSINESS SUPPORT NETWORK SUPPORT,,,
29/12/2017,Parking,Gil-lec Electrical,9.76,1.63,8.13,Cable ties,PARKING SERVICE TOOLS & EQUIPMENT,,,
29/12/2017,Facilities,Amazon,3.19,0.53,2.66,Batteries,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,
,,,,,,,,,,
