Organisation Name,Directorate,Supplier Name,Supplier ID,Expense type,Best Value Accounting Code of Practice,Document/Invoice number,Clearing/Payment date,Invoice Amount
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003179216,13/03/2024,-3724.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003179216,13/03/2024,-374.85
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179217,13/03/2024,5768
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179217,13/03/2024,1142.16
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179217,13/03/2024,6613.76
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179217,13/03/2024,6613.76
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179217,13/03/2024,6613.76
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179217,13/03/2024,6613.76
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179217,13/03/2024,31.4
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179217,13/03/2024,6613.76
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179217,13/03/2024,-611.2
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179217,13/03/2024,-124.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179217,13/03/2024,-359.16
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179217,13/03/2024,-483.2
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179217,13/03/2024,-2.2
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179217,13/03/2024,-462.8
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179217,13/03/2024,-483.2
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179217,13/03/2024,-483.2
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179218,13/03/2024,4709.88
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179218,13/03/2024,4709.88
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179218,13/03/2024,4709.88
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179218,13/03/2024,4709.88
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179218,13/03/2024,4709.88
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179218,13/03/2024,4709.88
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179218,13/03/2024,4709.88
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179218,13/03/2024,469.68
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179218,13/03/2024,-2859.57
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Residential  Care-Permanent Block - Othe,Third Party Payments,7003179218,13/03/2024,2859.57
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Residential  Care-Permanent Block - Othe,Third Party Payments,7003179218,13/03/2024,4709.88
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179218,13/03/2024,-483.2
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179218,13/03/2024,-43.8
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179218,13/03/2024,-439.4
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179218,13/03/2024,-439.2
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179218,13/03/2024,-520.76
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179218,13/03/2024,-346.88
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179218,13/03/2024,-483.2
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179218,13/03/2024,-702.4
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179218,13/03/2024,310.63
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179219,13/03/2024,5321.12
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179219,13/03/2024,5321.12
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179219,13/03/2024,5321.12
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179219,13/03/2024,5321.12
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179219,13/03/2024,5321.12
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179219,13/03/2024,5321.12
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003179219,13/03/2024,4370.92
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179219,13/03/2024,431.68
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179219,13/03/2024,973.96
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179219,13/03/2024,2097.76
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179219,13/03/2024,570.12
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179219,13/03/2024,380.08
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179219,13/03/2024,-370.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179219,13/03/2024,-483.2
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179219,13/03/2024,-36.24
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179219,13/03/2024,-446.96
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179219,13/03/2024,-483.2
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179219,13/03/2024,-74.76
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179219,13/03/2024,-408.44
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179219,13/03/2024,-146.12
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179219,13/03/2024,-188.44
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179219,13/03/2024,-7.98
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res-Perm EMI-Other - Exp,Third Party Payments,7003179220,13/03/2024,3703.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179220,13/03/2024,815.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179220,13/03/2024,2446.92
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179220,13/03/2024,815.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179220,13/03/2024,2446.92
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res-Perm EMI-Other - Exp,Third Party Payments,7003179220,13/03/2024,3703.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res-Perm EMI-Other - Exp,Third Party Payments,7003179220,13/03/2024,3703.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res-Perm EMI-Other - Exp,Third Party Payments,7003179220,13/03/2024,3703.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res-Perm EMI-Other - Exp,Third Party Payments,7003179220,13/03/2024,3703.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res-Perm EMI-Other - Exp,Third Party Payments,7003179220,13/03/2024,3703.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res-Perm EMI-Other - Exp,Third Party Payments,7003179220,13/03/2024,3703.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res-Perm EMI-Other - Exp,Third Party Payments,7003179220,13/03/2024,3703.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179220,13/03/2024,815.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179220,13/03/2024,2446.92
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179220,13/03/2024,815.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179220,13/03/2024,2446.92
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179220,13/03/2024,815.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179220,13/03/2024,2446.92
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179220,13/03/2024,815.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179220,13/03/2024,2446.92
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179220,13/03/2024,815.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179220,13/03/2024,2446.92
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179220,13/03/2024,2446.92
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179220,13/03/2024,815.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179220,13/03/2024,2446.92
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179220,13/03/2024,815.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179220,13/03/2024,2446.92
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res-Perm EMI-Other - Exp,Third Party Payments,7003179220,13/03/2024,3703.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res-Perm EMI-Other - Exp,Third Party Payments,7003179220,13/03/2024,3703.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res-Perm EMI-Other - Exp,Third Party Payments,7003179220,13/03/2024,4800
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res-Perm EMI-Other - Exp,Third Party Payments,7003179220,13/03/2024,4600
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179220,13/03/2024,5000
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res-Perm EMI-Other - Exp,Third Party Payments,7003179220,13/03/2024,5250.4
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res-Perm EMI-Other - Exp,Third Party Payments,7003179220,13/03/2024,4914.76
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res-Perm EMI-Other - Exp,Third Party Payments,7003179220,13/03/2024,4600
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179220,13/03/2024,815.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179220,13/03/2024,-691.2
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179220,13/03/2024,-726.88
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179220,13/03/2024,-691.2
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179220,13/03/2024,-691.2
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179220,13/03/2024,-614.16
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179220,13/03/2024,-676.08
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179220,13/03/2024,-1277.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179220,13/03/2024,-1137.72
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179220,13/03/2024,-984.8
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179220,13/03/2024,-695.16
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179220,13/03/2024,-312.56
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179220,13/03/2024,-714.96
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179220,13/03/2024,-617.4
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179220,13/03/2024,-583.88
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179220,13/03/2024,-696.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179220,13/03/2024,-903.84
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179220,13/03/2024,-970.8
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179220,13/03/2024,-1409.88
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179220,13/03/2024,-2115.12
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179220,13/03/2024,-2139.52
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179220,13/03/2024,-1114.6
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179220,13/03/2024,-456.48
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179220,13/03/2024,-655
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179220,13/03/2024,-1298.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179220,13/03/2024,-608.73
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Controllable Customer & Client Receipts,7003179220,13/03/2024,-608.73
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,575.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,575.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,575.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,575.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,575.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,1342.32
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,575.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,575.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,575.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,191.76
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,575.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,575.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,191.76
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,575.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,575.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,575.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,575.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,4838.96
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,4838.96
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,4838.96
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,4838.96
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,4838.96
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,4838.96
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,4838.96
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,4838.96
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,4838.96
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,4838.96
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,4838.96
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Residential  Care-Permanent Block - Othe,Third Party Payments,7003179221,13/03/2024,-575.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Residential  Care-Permanent Block - Othe,Third Party Payments,7003179221,13/03/2024,767.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Residential  Care-Permanent Block - Othe,Third Party Payments,7003179221,13/03/2024,958.8
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Residential  Care-Permanent Block - Othe,Third Party Payments,7003179221,13/03/2024,-575.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Residential  Care-Permanent Block - Othe,Third Party Payments,7003179221,13/03/2024,-575.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Residential  Care-Permanent Block - Othe,Third Party Payments,7003179221,13/03/2024,-1342.32
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Residential  Care-Permanent Block - Othe,Third Party Payments,7003179221,13/03/2024,-575.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Residential  Care-Permanent Block - Othe,Third Party Payments,7003179221,13/03/2024,-575.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Residential  Care-Permanent Block - Othe,Third Party Payments,7003179221,13/03/2024,-575.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Residential  Care-Permanent Block - Othe,Third Party Payments,7003179221,13/03/2024,-2301.12
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Residential  Care-Permanent Block - Othe,Third Party Payments,7003179221,13/03/2024,1534.08
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Residential  Care-Permanent Block - Othe,Third Party Payments,7003179221,13/03/2024,767.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Residential  Care-Permanent Block - Othe,Third Party Payments,7003179221,13/03/2024,958.8
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Residential  Care-Permanent Block - Othe,Third Party Payments,7003179221,13/03/2024,383.52
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Residential  Care-Permanent Block - Othe,Third Party Payments,7003179221,13/03/2024,958.8
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Residential  Care-Permanent Block - Othe,Third Party Payments,7003179221,13/03/2024,383.52
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Residential  Care-Permanent Block - Othe,Third Party Payments,7003179221,13/03/2024,4838.96
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,970.56
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,209.76
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,383.52
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,191.76
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,575.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,575.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,383.52
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,191.76
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,958.8
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Residential  Care-Permanent Block - Othe,Third Party Payments,7003179221,13/03/2024,383.52
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,575.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,-2109.36
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,191.76
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,191.76
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,383.52
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,575.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,958.8
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,575.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,575.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003179221,13/03/2024,191.76
