Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,    Tax,    Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council,31.10.2022,24.10.2022,Deputy Chief Executive,Communities - DCE,LOCK & KEY CENTRE,16,0,16,Administrative Equipment & Tools,Shoe repairs
Buckinghamshire Council,31.10.2022,24.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORE 2162,29.24,0,29.24,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.10.2022,24.10.2022,Resources,AH&R - Res Dir,AMZNMKTPLACE,79.9,0,79.9,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council,31.10.2022,24.10.2022,Resources,AH&R - Res Dir,AMZNMKTPLACE,79.9,0,79.9,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council,31.10.2022,24.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,REPLACEMENT KEYS LTD,9.05,0,9.05,Awaiting Coding,Misc. general merchandise
Buckinghamshire Council,31.10.2022,24.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,729.99,0,729.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,24.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,183.95,0,183.95,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,24.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,-95,0,-95,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,24.10.2022,Communities,Housing & Homelessness & Regulatory Comm,SP T-SHIRT PRINT UK,98.71,0,98.71,Computer Consumables,Computer software stores
Buckinghamshire Council,31.10.2022,24.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,102.98,0,102.98,Awaiting Coding,Grocery stores
Buckinghamshire Council,31.10.2022,24.10.2022,Communities,Culture & Leisure - Communities Dir,WICKES BUILDING,20.4,4.08,24.48,"Workshop - Materials,Tools & Equipment",Timber & building supplies
Buckinghamshire Council,31.10.2022,24.10.2022,Communities,Culture & Leisure - Communities Dir,WICKES BUILDING,0.02,0,0.02,"Workshop - Materials,Tools & Equipment",Timber & building supplies
Buckinghamshire Council,31.10.2022,24.10.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,THE MYERSBRIGGS COMPANY L,781.2,0,781.2,Course Fees & Post Entry Training,Misc business services
Buckinghamshire Council,31.10.2022,24.10.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,THE MYERSBRIGGS COMPANY L,837,0,837,Course Fees & Post Entry Training,Misc business services
Buckinghamshire Council,31.10.2022,24.10.2022,Communities,Partnerships - Communities,ROYAL MAIL GROUP LTD,2.85,0,2.85,Miscellaneous (Other)  Expenses,Postal services
Buckinghamshire Council,31.10.2022,24.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,12.99,0,12.99,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council,31.10.2022,24.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMAZON.CO.UK,55.48,0,55.48,Purchase.of Refreshments and Food,Direct sales companies
Buckinghamshire Council,31.10.2022,24.10.2022,Children's Services,Education & Childrens Services - CS Dir,INSTROTECH LTD,574,114.8,688.8,Administrative Equipment & Tools,Electronics shops
Buckinghamshire Council,31.10.2022,24.10.2022,Children's Services,Education & Childrens Services - CS Dir,MUSIC STORE PROFESSIONAL,314.15,62.83,376.98,Project Funding,Music stores & instruments
Buckinghamshire Council,31.10.2022,24.10.2022,Children's Services,Education & Childrens Services - CS Dir,MUSIC STORE PROFESSIONAL,0.02,0,0.02,Project Funding,Music stores & instruments
Buckinghamshire Council,31.10.2022,24.10.2022,Children's Services,Education & Childrens Services - CS Dir,TALKTALK BUSINESS,37.95,7.59,45.54,Software Support,Computer network information services
Buckinghamshire Council,31.10.2022,24.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,89.74,0,89.74,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,31.10.2022,24.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,114.98,0,114.98,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,31.10.2022,24.10.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,WWW.REDOAKDIRECT.C,134.88,0,134.88,"Books, Records, Films & Oth Publications",Timber & building supplies
Buckinghamshire Council,31.10.2022,24.10.2022,Communities,Transport - Communities Dir,FR JONES AND SON,180,0,180,Area Teams and Materials,Hardware stores
Buckinghamshire Council,31.10.2022,24.10.2022,Children's Services,Education & Childrens Services - CS Dir,ATGTICKETS.COM,29.8,0,29.8,Miscellaneous (Other)  Expenses,Theatres and ticket agencies
Buckinghamshire Council,31.10.2022,24.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,EB *ASSOCIATION OF CHI,156.9,0,156.9,"Courses, Conference and Seminar Fees",Misc business services
Buckinghamshire Council,31.10.2022,24.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,54.04,0,54.04,"Rents, Wayleaves & Hire of Premises",Travelodge
Buckinghamshire Council,31.10.2022,24.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,100.63,0,100.63,Equipment (including storage),Miscellaneous retail
Buckinghamshire Council,31.10.2022,24.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,TESCO GIFT CARD,100,0,100,Awaiting Coding,Grocery stores
Buckinghamshire Council,31.10.2022,24.10.2022,Children's Services,Education & Childrens Services - CS Dir,WM MORRISONS STORE,7.3,0,7.3,Consumable Supplies,Grocery stores
Buckinghamshire Council,31.10.2022,24.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURY'S S/MKT,6,0,6,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.10.2022,24.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,57.68,0,57.68,Support for Foster Carers,Miscellaneous retail
Buckinghamshire Council,31.10.2022,24.10.2022,Children's Services,Education & Childrens Services - CS Dir,WM MORRISONS STORE,32.35,0,32.35,Equipment (including storage),Grocery stores
Buckinghamshire Council,31.10.2022,24.10.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,BED CARE LTD,816,0,816,Furniture,Furniture & home furnishing
Buckinghamshire Council,31.10.2022,24.10.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,BED CARE LTD,765,0,765,Furniture,Furniture & home furnishing
Buckinghamshire Council,31.10.2022,24.10.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,BED CARE LTD,925,0,925,Furniture,Furniture & home furnishing
Buckinghamshire Council,31.10.2022,24.10.2022,Children's Services,Education & Childrens Services - CS Dir,HOLLYWOOD BOWL,15.13,0,15.13,Awaiting Coding,"Member clubs, sport, recreation & golf"
Buckinghamshire Council,31.10.2022,24.10.2022,Children's Services,Education & Childrens Services - CS Dir,43013665 COSTA COFFEE,7.6,0,7.6,Subsistence,Fast food restaurants
Buckinghamshire Council,31.10.2022,24.10.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORE 2640,4.4,0,4.4,Awaiting Coding,Grocery stores
Buckinghamshire Council,31.10.2022,24.10.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TRAINLINE,100.52,0,100.52,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.10.2022,24.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,57.23,0,57.23,Sec 20/31: Transport,Passenger railways
Buckinghamshire Council,31.10.2022,24.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,-101.4,0,-101.4,Sec 20/31: Transport,Passenger railways
Buckinghamshire Council,31.10.2022,24.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,112.23,0,112.23,Awaiting Coding,Grocery stores
Buckinghamshire Council,31.10.2022,24.10.2022,Children's Services,Education & Childrens Services - CS Dir,MARKS&SPENCER PLC,30,0,30,Consumable Supplies,Grocery stores
Buckinghamshire Council,31.10.2022,24.10.2022,Communities,Communities - Trading Accounts,DVLA VEHICLE TAX,165,0,165,Vehicle Taxation Costs,Government services
Buckinghamshire Council,31.10.2022,24.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,44.99,0,44.99,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council,31.10.2022,24.10.2022,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,47.99,0,47.99,Activities & General Recreation,Business/secretarial school
Buckinghamshire Council,31.10.2022,24.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,PAYPAL,100,0,100,Other Employees Expenses,Hairdresser and beauty shops
Buckinghamshire Council,31.10.2022,23.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,118.97,0,118.97,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council,31.10.2022,23.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMktplace,17.99,0,17.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,31.10.2022,23.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,SP XENIA SUPPLIES,38.48,0,38.48,Awaiting Coding,Misc commercial machines equipment
Buckinghamshire Council,31.10.2022,23.10.2022,Communities,Housing & Homelessness & Regulatory Comm,AMAZON.CO.UK,6.65,1.33,7.98,Furniture Fittings & IT,Direct sales companies
Buckinghamshire Council,31.10.2022,23.10.2022,Communities,Housing & Homelessness & Regulatory Comm,AMAZON.CO.UK,0.01,0,0.01,Furniture Fittings & IT,Direct sales companies
Buckinghamshire Council,31.10.2022,23.10.2022,Children's Services,Education & Childrens Services - CS Dir,HOTEL AT BOOKING.COM,108.99,0,108.99,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,31.10.2022,23.10.2022,Deputy Chief Executive,Leader - DCE,FACEBK 3X67CJ7QN2,840,0,840,Advertising,Advertising services
Buckinghamshire Council,31.10.2022,23.10.2022,Communities,Culture & Leisure - Communities Dir,B&Q LTD,111,22.2,133.2,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,31.10.2022,23.10.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORE 2105,17.44,0,17.44,Awaiting Coding,Grocery stores
Buckinghamshire Council,31.10.2022,23.10.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 4480,68.94,0,68.94,Consumable Supplies,Grocery stores
Buckinghamshire Council,31.10.2022,23.10.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 4480,-2.33,0,-2.33,Consumable Supplies,Grocery stores
Buckinghamshire Council,31.10.2022,22.10.2022,Children's Services,Education & Childrens Services - CS Dir,ODEON,44.25,0,44.25,Activities & General Recreation,Cinemas
Buckinghamshire Council,31.10.2022,22.10.2022,Children's Services,Education & Childrens Services - CS Dir,MEAD OPEN FARM,36.05,0,36.05,Other Personal Needs,Tourist attractions and exhibitions
Buckinghamshire Council,31.10.2022,22.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,ASDA SUPERSTORE,17.04,0,17.04,Cleaning & Domestic Equipment,Grocery stores
Buckinghamshire Council,31.10.2022,22.10.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TRAINLINE,15.84,0,15.84,Other Employees Expenses,Passenger railways
Buckinghamshire Council,31.10.2022,22.10.2022,Children's Services,Education & Childrens Services - CS Dir,SHOE ZONE (INTERNET),14.98,0,14.98,Other Personal Needs,Shoe shops
Buckinghamshire Council,31.10.2022,22.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,10.98,0,10.98,Protective Clothing & Uniforms,Miscellaneous retail
Buckinghamshire Council,31.10.2022,21.10.2022,Children's Services,Education & Childrens Services - CS Dir,WWW.PHS.CO.UK,65.52,0,65.52,General Repairs & Maintenance,Misc business services
Buckinghamshire Council,31.10.2022,21.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,89.98,0,89.98,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,31.10.2022,21.10.2022,Children's Services,Education & Childrens Services - CS Dir,SP NOAHS BOX,69,0,69,Leaving Care - Grants for Care Leavers,Computer software stores
Buckinghamshire Council,31.10.2022,21.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,8.33,0,8.33,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council,31.10.2022,21.10.2022,Communities,Climate Change & Environment - Community,DVLA DRIVERS TACHOGRAPH W,19,0,19,General Repairs & Maintenance,Government services
Buckinghamshire Council,31.10.2022,21.10.2022,Communities,Climate Change & Environment - Community,DVLA DRIVERS TACHOGRAPH W,19,0,19,General Repairs & Maintenance,Government services
Buckinghamshire Council,31.10.2022,21.10.2022,Communities,Climate Change & Environment - Community,DVLA DRIVERS TACHOGRAPH W,32,0,32,General Repairs & Maintenance,Government services
Buckinghamshire Council,31.10.2022,21.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,66.5,0,66.5,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.10.2022,21.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,338.99,0,338.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,21.10.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,31.10.2022,21.10.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,31.10.2022,21.10.2022,Deputy Chief Executive,AH&R- DCE Dir,APCOA PARKING UK,5.6,0,5.6,Travelling Expenses,Car parking & garages
Buckinghamshire Council,31.10.2022,21.10.2022,Deputy Chief Executive,AH&R- DCE Dir,APCOA PARKING UK,5.6,0,5.6,Travelling Expenses,Car parking & garages
Buckinghamshire Council,31.10.2022,21.10.2022,Communities,Transport - Communities Dir,KWIK FIT,242.45,0,242.45,Repair & Maint of Vehicles & Plant,Auto servicing
Buckinghamshire Council,31.10.2022,21.10.2022,Children's Services,Education & Childrens Services - CS Dir,INTERFLORA BRITISH UNI,50,0,50,Court Orders Sec 31: Miscellaneous,Florists
Buckinghamshire Council,31.10.2022,21.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,-88.1,0,-88.1,Court Orders Sec 31: Miscellaneous,Passenger railways
Buckinghamshire Council,31.10.2022,21.10.2022,Communities,Partnerships - Communities,ATHLETICS HUB,380,0,380,Miscellaneous (Other)  Expenses,"Civic, social & fraternal associations"
Buckinghamshire Council,31.10.2022,21.10.2022,Communities,Housing & Homelessness & Regulatory Comm,CRESSEX EMBROIDERY LIMIT,93,0,93,Protective Clothing & Uniforms,"Commercial photo, art & graphic"
Buckinghamshire Council,31.10.2022,21.10.2022,Communities,Housing & Homelessness & Regulatory Comm,HOMEBASE,14.9,0,14.9,Maintenance of Grounds,Home supply warehouse stores
Buckinghamshire Council,31.10.2022,21.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,26.89,0,26.89,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council,31.10.2022,21.10.2022,Adults and Health,Communities - Adults & Health,CURB,115,0,115,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,31.10.2022,21.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,TOOLSTATION LTD,40,0,40,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,31.10.2022,21.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,223.85,0,223.85,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,31.10.2022,21.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,201.89,0,201.89,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,31.10.2022,21.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA SUPERSTORE,5,0,5,Awaiting Coding,Grocery stores
Buckinghamshire Council,31.10.2022,21.10.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,WWW.REDOAKDIRECT.C,24.13,0,24.13,Repair and Maintenance of Equipment,Timber & building supplies
Buckinghamshire Council,31.10.2022,21.10.2022,Deputy Chief Executive,Communities - DCE,SUMUP  *CURIOSITEA,11.3,0,11.3,Subsistence,Restaurants
Buckinghamshire Council,31.10.2022,21.10.2022,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,49,0,49,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council,31.10.2022,21.10.2022,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,49,0,49,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council,31.10.2022,21.10.2022,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,49,0,49,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council,31.10.2022,21.10.2022,Resources,AH&R - Res Dir,GMO GLOBALSIGN LIM,513.6,0,513.6,Annual Licence (IT),Computer network information services
Buckinghamshire Council,31.10.2022,21.10.2022,Resources,AH&R - Res Dir,AMAZON.CO.UK,100,0,100,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,31.10.2022,21.10.2022,Resources,AH&R - Res Dir,AMAZON.CO.UK,250,0,250,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,31.10.2022,21.10.2022,Communities,Transport - Communities Dir,Amazon.co.uk,13.63,0,13.63,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,31.10.2022,21.10.2022,Communities,Transport - Communities Dir,eBay O*20-09240-67516,49.62,0,49.62,Awaiting Coding,Department stores
Buckinghamshire Council,31.10.2022,21.10.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,132.95,0,132.95,Equipment (including storage),Discount stores
Buckinghamshire Council,31.10.2022,21.10.2022,Children's Services,Education & Childrens Services - CS Dir,WWW.JOHNLEWIS.COM,76.94,0,76.94,Equipment (including storage),Department stores
Buckinghamshire Council,31.10.2022,21.10.2022,Deputy Chief Executive,AH&R- DCE Dir,MOONPIG,4.54,0,4.54,"Courses, Conference and Seminar Fees",Misc. general merchandise
Buckinghamshire Council,31.10.2022,21.10.2022,Communities,Culture & Leisure - Communities Dir,WWW.SCREWFIX.COM,86.55,17.31,103.86,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,31.10.2022,21.10.2022,Communities,Culture & Leisure - Communities Dir,WWW.SCREWFIX.COM,0.03,0,0.03,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,31.10.2022,21.10.2022,Children's Services,Education & Childrens Services - CS Dir,HELLO STUDENT,"3,942.00",0,"3,942.00",Leaving Care - Higher Education Supp,Estate Agents & Property Management
Buckinghamshire Council,31.10.2022,21.10.2022,Children's Services,Education & Childrens Services - CS Dir,HIGH STREET VOUCHERS,304.25,0,304.25,Activities & General Recreation,Department stores
Buckinghamshire Council,31.10.2022,21.10.2022,Children's Services,Education & Childrens Services - CS Dir,WWW.MEADOPENFARM.CO.UK,126,0,126,Activities & General Recreation,Tourist attractions and exhibitions
Buckinghamshire Council,31.10.2022,21.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,-44.8,0,-44.8,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.10.2022,21.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,57.23,0,57.23,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.10.2022,21.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,SUMUP  *RISBOROUGH CARS,26,0,26,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,31.10.2022,21.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,ARGOS LTD,55,0,55,Specialist Equipment,Discount stores
Buckinghamshire Council,31.10.2022,21.10.2022,Deputy Chief Executive,Communities - DCE,DACORUM COUNCIL PARKIN,1.3,0,1.3,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council,31.10.2022,21.10.2022,Children's Services,Education & Childrens Services - CS Dir,WWW.BUCKINGHAMSHIRE.GOV,417.12,0,417.12,Leaving Care  - Financial Assistance,Government services
Buckinghamshire Council,31.10.2022,20.10.2022,Children's Services,Education & Childrens Services - CS Dir,SCOTTISH POWER,470.69,0,470.69,Other Equipment and Materials,Fuel dealers
Buckinghamshire Council,31.10.2022,20.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,63.24,0,63.24,Leaving Care - Transport,Passenger railways
Buckinghamshire Council,31.10.2022,20.10.2022,Children's Services,Education & Childrens Services - CS Dir,EXPEDIA,99,0,99,Staff Travelling Expenses,Travel agencies
Buckinghamshire Council,31.10.2022,20.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,194.48,0,194.48,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,31.10.2022,20.10.2022,Deputy Chief Executive,Leader - DCE,MILTON KEYNES PARKING,20,0,20,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council,31.10.2022,20.10.2022,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,290,0,290,Vehicle Insurance,Government services
Buckinghamshire Council,31.10.2022,20.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,453.99,0,453.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,20.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,298.99,0,298.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,20.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,463.99,0,463.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,20.10.2022,Deputy Chief Executive,Communities - DCE,AMZNMKTPLACE,5.2,0,5.2,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council,31.10.2022,20.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,956.99,0,956.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,20.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,742.99,0,742.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,20.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,"1,177.99",0,"1,177.99",Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,20.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,27,0,27,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,20.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,39,0,39,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,20.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,248.95,0,248.95,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,20.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,183.95,0,183.95,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,20.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,107,0,107,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,20.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,598.95,0,598.95,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,20.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,5.79,0,5.79,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,31.10.2022,20.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,17.98,0,17.98,Catering & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council,31.10.2022,20.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,6.78,0,6.78,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,31.10.2022,20.10.2022,Communities,Housing & Homelessness & Regulatory Comm,SHELL HAZLEMERE,52.8,0,52.8,Maintenance of Grounds,Service stations
Buckinghamshire Council,31.10.2022,20.10.2022,Resources,AH&R - Res Dir,GEN REGISTER OFFICE,14,0,14,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council,31.10.2022,20.10.2022,Resources,AH&R - Res Dir,GEN REGISTER OFFICE,14,0,14,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council,31.10.2022,20.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,BOOKER LIMITED HIGH WYCOM,160.32,0,160.32,Contract Catering,Caterers
Buckinghamshire Council,31.10.2022,20.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,WICKES AYLESBURY,5,0,5,Miscellaneous (Other)  Expenses,Timber & building supplies
Buckinghamshire Council,31.10.2022,20.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,6.85,0,6.85,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council,31.10.2022,20.10.2022,Communities,Culture & Leisure - Communities Dir,PROMAC LOCKSMITHS,154.5,0,154.5,Administrative Equipment & Tools,Hardware stores
Buckinghamshire Council,31.10.2022,20.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,SCREWFIX HIGH WYCOMBE CRE,129.03,0,129.03,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,31.10.2022,20.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,B & Q 1305,1.42,0,1.42,General Repairs & Maintenance,Home supply warehouse stores
Buckinghamshire Council,31.10.2022,20.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,76.99,0,76.99,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,31.10.2022,20.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,49.95,0,49.95,Awaiting Coding,Grocery stores
Buckinghamshire Council,31.10.2022,20.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,-0.25,0,-0.25,Awaiting Coding,Grocery stores
Buckinghamshire Council,31.10.2022,20.10.2022,Deputy Chief Executive,AH&R- DCE Dir,AMZNMktplace,46.6,0,46.6,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,31.10.2022,20.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,37.18,0,37.18,"Books, Records, Films & Oth Publications",Direct sales companies
Buckinghamshire Council,31.10.2022,20.10.2022,Children's Services,Education & Childrens Services - CS Dir,WYCOMBE SWAN ECOMM,37.65,0,37.65,Activities & General Recreation,Theatres and ticket agencies
Buckinghamshire Council,31.10.2022,20.10.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,RTPI,-60,0,-60,Course Fees & Post Entry Training,"Member clubs, sport, recreation & golf"
Buckinghamshire Council,31.10.2022,20.10.2022,Resources,AH&R - Res Dir,PAYPAL,14.39,0,14.39,IT - Computer Network Charges,Computer network information services
Buckinghamshire Council,31.10.2022,20.10.2022,Children's Services,Education & Childrens Services - CS Dir,NEW YORK DELI GATEHOUSE,26.4,0,26.4,Purchase.of Refreshments and Food,Restaurants
Buckinghamshire Council,31.10.2022,20.10.2022,Children's Services,Education & Childrens Services - CS Dir,NEW YORK DELI GATEHOUSE,59.35,0,59.35,Purchase.of Refreshments and Food,Restaurants
Buckinghamshire Council,31.10.2022,20.10.2022,Children's Services,Education & Childrens Services - CS Dir,NEW YORK DELI GATEHOUSE,12.15,0,12.15,Purchase.of Refreshments and Food,Restaurants
