Organisation Name,Effective Date,Purch Date,Directorate,Expense Area,Beneficiary,Net amount,    Tax,    Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council,30.11.2020,25.11.2020,Adults and Health,"Adults, Health and Housing",SAINSBURYS SUPERMA,4.5,0,4.5,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2020,25.11.2020,Children's Services,Children's Services,ARGOS LTD,78.95,0,78.95,Court Orders Sec 31: Miscellaneous,Discount stores
Buckinghamshire Council,30.11.2020,25.11.2020,Children's Services,Children's Services,QD STORES,49.9,0,49.9,Equipment (including storage),Discount stores
Buckinghamshire Council,30.11.2020,25.11.2020,Adults and Health,"Adults, Health and Housing",WAITROSE 177,16.2,0,16.2,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2020,25.11.2020,Adults and Health,"Adults, Health and Housing",AMAZON.CO.UK,9.93,1.99,11.92,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2020,25.11.2020,Communities,Communities,WWW.UKPOS.COM,198.8,39.76,238.56,Administrative Equipment & Tools,Stationery & office supplies stores
Buckinghamshire Council,30.11.2020,25.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",WWW.WIRELESSLOGIC.COM,63.36,0,63.36,Awaiting Coding,Misc business services
Buckinghamshire Council,30.11.2020,25.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,WWW.NEOPOST.CO.UK,"1,000.00",0,"1,000.00",General Postage,Stationery & office supplies
Buckinghamshire Council,30.11.2020,25.11.2020,Communities,Farnham Park,SELCO TRADING CTR,43.43,0,43.43,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.11.2020,25.11.2020,Children's Services,Children's Services,AMAZON.CO.UK,16.24,3.25,19.49,Equipment (including storage),Direct sales companies
Buckinghamshire Council,30.11.2020,25.11.2020,Children's Services,Children's Services,WWW.ONLINE4BABY.COM,80.9,4.05,84.95,Equipment (including storage),Miscellaneous retail
Buckinghamshire Council,30.11.2020,25.11.2020,Children's Services,Children's Services,AMZNMKTPLACE,13.65,0,13.65,Equipment (including storage),Miscellaneous retail
Buckinghamshire Council,30.11.2020,25.11.2020,Children's Services,Children's Services,AMZNMKTPLACE,103.31,0,103.31,Equipment (including storage),Miscellaneous retail
Buckinghamshire Council,30.11.2020,25.11.2020,Children's Services,Children's Services,NEXT DIRECTORY,15.99,0,15.99,Equipment (including storage),Catalogue & retail shops
Buckinghamshire Council,30.11.2020,25.11.2020,Children's Services,Children's Services,BOOTS.COM,76.95,0,76.95,Equipment (including storage),Chemists & pharmacies
Buckinghamshire Council,30.11.2020,25.11.2020,Children's Services,Children's Services,BOOTS.COM,16.55,0,16.55,Equipment (including storage),Chemists & pharmacies
Buckinghamshire Council,30.11.2020,25.11.2020,Children's Services,Children's Services,AMZ*AMAZON.CO.UK,-22,0,-22,Equipment (including storage),Miscellaneous retail
Buckinghamshire Council,30.11.2020,25.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,ALDI 110 775,4.8,0,4.8,Vending Machines Supplies,Grocery stores
Buckinghamshire Council,30.11.2020,25.11.2020,Children's Services,Children's Services,THE TAXI PEOPLE,4,0,4,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.11.2020,25.11.2020,Adults and Health,"Adults, Health and Housing",BRIANTS OF RISBOROUGH LT,197.5,39.5,237,Other Equipment and Materials,Furniture & home furnishing
Buckinghamshire Council,30.11.2020,25.11.2020,Children's Services,Children's Services,WENDOVER NEWSAGENT,4.99,0,4.99,"Exp of School, Club & College Activities",Newspapers / newsagents
Buckinghamshire Council,30.11.2020,25.11.2020,Children's Services,Children's Services,POST OFFICE COUNTER,3.04,0,3.04,"Exp of School, Club & College Activities",Postal services
Buckinghamshire Council,30.11.2020,25.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMKTPLACE,44.05,0,44.05,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2020,25.11.2020,Children's Services,Children's Services,AMZNMKTPLACE,68.74,0,68.74,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2020,25.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,3,0,3,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,25.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,3,0,3,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,25.11.2020,Adults and Health,"Adults, Health and Housing",MARKS&SPENCER PLC,25,0,25,Other General Office Expenses,Grocery stores
Buckinghamshire Council,30.11.2020,25.11.2020,Communities,Communities,AMAZON.CO.UK,9.99,0,9.99,"Books, Records, Films & Oth Publications",Miscellaneous retail
Buckinghamshire Council,30.11.2020,25.11.2020,Communities,Communities,AMAZON.CO.UK,23.88,0,23.88,"Books, Records, Films & Oth Publications",Direct sales companies
Buckinghamshire Council,30.11.2020,25.11.2020,Children's Services,Children's Services,DUNELM,25.95,0,25.95,Equipment (including storage),Furniture & home furnishing
Buckinghamshire Council,30.11.2020,25.11.2020,Children's Services,Children's Services,WWW.JDWILLIAMS.CO.UK,64.99,0,64.99,Leaving Care-Grants for Care Leavers,Department stores
Buckinghamshire Council,30.11.2020,25.11.2020,Children's Services,Children's Services,WWW.JDWILLIAMS.CO.UK,3.5,0,3.5,Leaving Care-Grants for Care Leavers,Department stores
Buckinghamshire Council,30.11.2020,25.11.2020,Children's Services,Children's Services,WWW.JDWILLIAMS.CO.UK,7,0,7,Leaving Care-Grants for Care Leavers,Department stores
Buckinghamshire Council,30.11.2020,24.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",RTPI,158,0,158,Professional Subscriptions re Employees,"Member clubs, sport, recreation & golf"
Buckinghamshire Council,30.11.2020,24.11.2020,Deputy Chief Executive,Deputy Chief Executive,CURRYS ONLINE,299,0,299,Awaiting Coding,Electronics shops
Buckinghamshire Council,30.11.2020,24.11.2020,Children's Services,Children's Services,EB *DOMESTIC ABUSE MEN,20,0,20,Course Fees & Post Entry Training,Misc business services
Buckinghamshire Council,30.11.2020,24.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",HOBBYCRAFT TRADING LIMITE,47.75,0,47.75,Printing & Stationery,Art & craft shops
Buckinghamshire Council,30.11.2020,24.11.2020,Children's Services,Children's Services,FREEDOM PROGRAMME LIMITED,24,0,24,Sec 17: Financial Assistance,Schools
Buckinghamshire Council,30.11.2020,24.11.2020,Adults and Health,"Adults, Health and Housing",ASDA SUPERSTORE,22.08,0,22.08,Other Equipment and Materials,Grocery stores
Buckinghamshire Council,30.11.2020,24.11.2020,Communities,Communities,TESCO STORES,1.15,0,1.15,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council,30.11.2020,24.11.2020,Communities,WCM HWT Spec Exp - Communities Di,ARCO LIMITED (AHPP),26.9,5.38,32.28,Maintenance of Grounds,Misc Industrial supplies
Buckinghamshire Council,30.11.2020,24.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,TOOLSTATION LIMITED,25.26,0,25.26,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.11.2020,24.11.2020,Children's Services,Children's Services,AMZNMktplace,15.98,0,15.98,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.11.2020,24.11.2020,Children's Services,Children's Services,HM PASSPORT OFFICE,75.5,0,75.5,Court Orders Sec 31: Miscellaneous,Government services
Buckinghamshire Council,30.11.2020,24.11.2020,Adults and Health,"Adults, Health and Housing",TESCO STORES 5135,92.51,0,92.51,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2020,24.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,SCREWFIX DIR LTD,22.75,0,22.75,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.11.2020,24.11.2020,Children's Services,Children's Services,TESCO STORES 2041,17.92,0,17.92,General Postage,Grocery stores
Buckinghamshire Council,30.11.2020,24.11.2020,Children's Services,Children's Services,AMZNMKTPLACE,27.64,0,27.64,Project Funding,Miscellaneous retail
Buckinghamshire Council,30.11.2020,24.11.2020,Communities,Communities,CO-OPERATIVE FOOD,6.81,0,6.81,Vending Machines Supplies,Grocery stores
Buckinghamshire Council,30.11.2020,24.11.2020,Deputy Chief Executive,Deputy Chief Executive,FACEBK RP48BYEYV2,60,0,60,Advertising,Advertising services
Buckinghamshire Council,30.11.2020,24.11.2020,Children's Services,Children's Services,AMAZON.CO.UK,25.94,0,25.94,Leaving Care-Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,30.11.2020,24.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,DEFIB PAD,94.8,0,94.8,General Repairs & Maintenance,Furniture & home furnishing
Buckinghamshire Council,30.11.2020,24.11.2020,Adults and Health,"Adults, Health and Housing",WM MORRISONS STORE,10,0,10,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2020,24.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,B & Q 1305,28.79,5.76,34.55,Materials,Home supply warehouse stores
Buckinghamshire Council,30.11.2020,24.11.2020,Resources,Resources,AMAZON PRIME,-7.99,0,-7.99,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council,30.11.2020,24.11.2020,Children's Services,Children's Services,AMAZON.CO.UK,59,0,59,Court Orders Sec 31: Dir Work w Children,Direct sales companies
Buckinghamshire Council,30.11.2020,24.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,6,0,6,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,24.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,6,0,6,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,24.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,6,0,6,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,24.11.2020,Communities,Communities,SAFETYSIGNS,100.76,0,100.76,Advertising,Advertising services
Buckinghamshire Council,30.11.2020,24.11.2020,Communities,Communities,STARTTRAFFIC.UK,473.35,0,473.35,Awaiting Coding,Misc. general merchandise
Buckinghamshire Council,30.11.2020,24.11.2020,Communities,Communities,BCW OFFICE PROD,376.51,0,376.51,Awaiting Coding,"Commercial photo, art & graphic"
Buckinghamshire Council,30.11.2020,24.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",HOME BARGAINS,2.97,0,2.97,Other General Office Expenses,Hardware stores
Buckinghamshire Council,30.11.2020,24.11.2020,Children's Services,Children's Services,EB *DOMESTIC ABUSE MEN,20,0,20,Activities & General Recreation,Misc business services
Buckinghamshire Council,30.11.2020,24.11.2020,Children's Services,Children's Services,AMAZON.CO.UK,27.52,0,27.52,Administrative Equipment & Tools,Direct sales companies
Buckinghamshire Council,30.11.2020,24.11.2020,Children's Services,Children's Services,AMZ*EXPRESS GOODS UK,-5.54,0,-5.54,"Books, Records, Films & Oth Publications",Miscellaneous retail
Buckinghamshire Council,30.11.2020,24.11.2020,Children's Services,Children's Services,THETRAINLINE.COM,111.77,0,111.77,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2020,24.11.2020,Communities,Communities,AMZ*BOOK DEPOSITORY,-22.2,0,-22.2,"Books, Records, Films & Oth Publications",Miscellaneous retail
Buckinghamshire Council,30.11.2020,24.11.2020,Communities,Partnerships - Communities,AMAZON.CO.UK,15,0,15,Equipment,Direct sales companies
Buckinghamshire Council,30.11.2020,24.11.2020,Children's Services,Children's Services,ARGOS LTD,135.95,0,135.95,Leaving Care-Grants for Care Leavers,Discount stores
Buckinghamshire Council,30.11.2020,23.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LINKINDEX,16,0,16,General Allowances,Misc. general merchandise
Buckinghamshire Council,30.11.2020,23.11.2020,Children's Services,Children's Services,WOWCHER,23.98,0,23.98,Other Personal Needs,Misc. personal services
Buckinghamshire Council,30.11.2020,23.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",R H ENVIRONMENTAL LTD,150,0,150,Computer Consumables,Computer software stores
Buckinghamshire Council,30.11.2020,23.11.2020,Children's Services,Children's Services,BUCKIGHAMSHIRE COUNCIL,225.29,0,225.29,Leaving Care  - Financial Assistance,Government services
Buckinghamshire Council,30.11.2020,23.11.2020,Children's Services,Children's Services,MADE.COM,424,0,424,Leaving Care-Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,30.11.2020,23.11.2020,Children's Services,Children's Services,CURRYS ONLINE,329,0,329,Leaving Care-Grants for Care Leavers,Electronics shops
Buckinghamshire Council,30.11.2020,23.11.2020,Children's Services,Children's Services,TAXIPAY TAXI FARE,49,0,49,Court Orders Sec 31: Miscellaneous,Taxicabs & limousines
Buckinghamshire Council,30.11.2020,23.11.2020,Communities,Communities,SSED LTD,372,74.4,446.4,CCTV,Detective & security services
Buckinghamshire Council,30.11.2020,23.11.2020,Adults and Health,"Adults, Health and Housing",WM MORRISONS STORE,15.19,0,15.19,Other Equipment and Materials,Grocery stores
Buckinghamshire Council,30.11.2020,23.11.2020,Children's Services,Children's Services,BUCKINGHAMSHIRE CNCL,11,0,11,Court Orders Sec 31: Miscellaneous,Government services
Buckinghamshire Council,30.11.2020,23.11.2020,Children's Services,Children's Services,ABC TAXIS,42,0,42,Court Orders Sec 31: Transport to School,Taxicabs & limousines
Buckinghamshire Council,30.11.2020,23.11.2020,Resources,Resources,BUCKINGHAMSHIRE COUNCIL,11,0,11,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council,30.11.2020,23.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",BRITISH GAS ONLINE,50,0,50,Gas,Utilities
Buckinghamshire Council,30.11.2020,23.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",WWW.TALKTALKBUSINESS.C,110.34,0,110.34,Computer Software Licences & Purchase,Computer network information services
Buckinghamshire Council,30.11.2020,23.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",BRITISH GAS ONLINE,50,0,50,Electricity,Utilities
Buckinghamshire Council,30.11.2020,23.11.2020,Communities,Communities,LOCK & KEY CENTRE,58.8,0,58.8,Awaiting Coding,Shoe repairs
Buckinghamshire Council,30.11.2020,23.11.2020,Adults and Health,"Adults, Health and Housing",MARTIN MCCOLL,2.4,0,2.4,General Provisions (Food),Misc Food stores
Buckinghamshire Council,30.11.2020,23.11.2020,Adults and Health,"Adults, Health and Housing",AMZ*CHALKYS UK,-7.25,0,-7.25,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2020,23.11.2020,Children's Services,Children's Services,ARROW TRANSPORT (H/W) LIM,36,0,36,Sec 17: Transport (excl to Fam.Centres),Taxicabs & limousines
Buckinghamshire Council,30.11.2020,23.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",POUNDLAND LTD 1301,10,0,10,Printing & Stationery,Discount stores
Buckinghamshire Council,30.11.2020,23.11.2020,Communities,Communities,MARKS&SPENCER PLC,55,0,55,Protective Clothing & Uniforms,Grocery stores
Buckinghamshire Council,30.11.2020,23.11.2020,Communities,Communities,AMZ*KITAMP,-4.6,0,-4.6,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council,30.11.2020,23.11.2020,Communities,Communities,AMZ*KITAMP,-4.59,0,-4.59,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council,30.11.2020,23.11.2020,Communities,Communities,AMZ*KITAMP,-4.59,0,-4.59,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council,30.11.2020,23.11.2020,Communities,Communities,AMZ*KITAMP,-4.59,0,-4.59,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council,30.11.2020,23.11.2020,Communities,Communities,AMZ*KITAMP,-4.59,0,-4.59,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council,30.11.2020,23.11.2020,Communities,Communities,AMZ*KITAMP,-4.59,0,-4.59,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council,30.11.2020,23.11.2020,Communities,Communities,AMZ*KITAMP,-4.59,0,-4.59,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council,30.11.2020,23.11.2020,Communities,Communities,AMZ*KITAMP,-4.59,0,-4.59,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council,30.11.2020,23.11.2020,Communities,Communities,AMZ*KITAMP,-4.59,0,-4.59,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council,30.11.2020,23.11.2020,Communities,Communities,AMZ*KITAMP,-4.59,0,-4.59,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council,30.11.2020,23.11.2020,Communities,Farnham Park,HOME AND INTERIORS,4,0,4,Awaiting Coding,Drapery & upholstery shops
Buckinghamshire Council,30.11.2020,23.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,6,0,6,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,23.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,3,0,3,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,23.11.2020,Communities,Communities,ARGOS LTD,14.99,0,14.99,Equipment,Discount stores
Buckinghamshire Council,30.11.2020,23.11.2020,Adults and Health,"Adults, Health and Housing",TESCO STORES 5135,57.71,0,57.71,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2020,23.11.2020,Children's Services,Children's Services,AMAZON.CO.UK,89.99,0,89.99,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council,30.11.2020,23.11.2020,Communities,Communities - Trading Accounts,DVLA VEHICLE TAX,267.5,0,267.5,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council,30.11.2020,23.11.2020,Communities,Communities - Trading Accounts,DVLA VEHICLE TAX,267.5,0,267.5,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council,30.11.2020,23.11.2020,Communities,Communities - Trading Accounts,DVLA VEHICLE TAX,267.5,0,267.5,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council,30.11.2020,23.11.2020,Adults and Health,"Adults, Health and Housing",CARTRIDGEPEOPLE.COM,168.6,33.72,202.32,Stationery & Office Supplies,Stationery & office supplies
Buckinghamshire Council,30.11.2020,23.11.2020,Adults and Health,"Adults, Health and Housing",CARTRIDGEPEOPLE.COM,0.03,0,0.03,Stationery & Office Supplies,Stationery & office supplies
Buckinghamshire Council,30.11.2020,23.11.2020,Communities,Communities,AMZNMKTPLACE AMAZON.CO.UK,21.81,0,21.81,"Books, Records, Films & Oth Publications",Miscellaneous retail
Buckinghamshire Council,30.11.2020,23.11.2020,Communities,Communities,AMZ*MANOR HOUSE BOOKS,-8.46,0,-8.46,"Books, Records, Films & Oth Publications",Miscellaneous retail
Buckinghamshire Council,30.11.2020,23.11.2020,Communities,Communities,AMZ*THRIFTBOOKS-DALLAS,-5.57,0,-5.57,"Books, Records, Films & Oth Publications",Miscellaneous retail
Buckinghamshire Council,30.11.2020,23.11.2020,Communities,Communities,AMZ*THE RYDE BOOKSHOP,-3.5,0,-3.5,"Books, Records, Films & Oth Publications",Miscellaneous retail
Buckinghamshire Council,30.11.2020,23.11.2020,Resources,Resources,TRAVELODGE GB0000,-118.47,0,-118.47,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council,30.11.2020,22.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMKTPLACE,91.92,0,91.92,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2020,22.11.2020,Children's Services,Children's Services,AMZNMKTPLACE,43.39,0,43.39,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council,30.11.2020,22.11.2020,Children's Services,Children's Services,BUCKINGHAMSHIRE COUNCIL,672,0,672,Leaving Care  - Financial Assistance,Government services
Buckinghamshire Council,30.11.2020,22.11.2020,Children's Services,Children's Services,BUCKINGHAMSHIRE COUNCIL,644.19,0,644.19,Leaving Care  - Financial Assistance,Government services
Buckinghamshire Council,30.11.2020,22.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMKTPLACE,22.49,0,22.49,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council,30.11.2020,22.11.2020,Adults and Health,"Adults, Health and Housing",TESCO STORES 2038,15.05,0,15.05,Cleaning & Domestic Equipment,Grocery stores
Buckinghamshire Council,30.11.2020,22.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMKTPLACE,24.95,0,24.95,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2020,22.11.2020,Deputy Chief Executive,Deputy Chief Executive,FACEBK FH8V9YJYV2,40,0,40,Advertising,Advertising services
Buckinghamshire Council,30.11.2020,22.11.2020,Children's Services,Children's Services,AMZNMKTPLACE,28.98,0,28.98,Equipment (including storage),Miscellaneous retail
Buckinghamshire Council,30.11.2020,22.11.2020,Children's Services,Children's Services,AMZNMKTPLACE,45.96,0,45.96,Equipment (including storage),Miscellaneous retail
Buckinghamshire Council,30.11.2020,22.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMKTPLACE,141.44,0,141.44,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2020,22.11.2020,Children's Services,Children's Services,DISCLOSURE & BARRING,13,0,13,Awaiting Coding,Government services
Buckinghamshire Council,30.11.2020,21.11.2020,Children's Services,Children's Services,WWW.THERANGE.CO.UK,83.93,0,83.93,Leaving Care-Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,30.11.2020,21.11.2020,Children's Services,Children's Services,PAYPAL,71.94,0,71.94,Sec 17: Financial Assistance,Schools
Buckinghamshire Council,30.11.2020,21.11.2020,Children's Services,Children's Services,FREEDOM PROGRAMME LIMITED,12,0,12,Sec 17: Financial Assistance,Schools
Buckinghamshire Council,30.11.2020,21.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,AMZNMKTPLACE,14.98,0,14.98,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council,30.11.2020,21.11.2020,Children's Services,Children's Services,NEALE'S TAXIS LIMI,26,0,26,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.11.2020,21.11.2020,Resources,Resources,BOOKWHEN- SOFTWARE SUB,22.8,0,22.8,Computer Consumables,Computer software stores
Buckinghamshire Council,30.11.2020,21.11.2020,Communities,Communities,AMZNMKTPLACE,39.95,0,39.95,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council,30.11.2020,21.11.2020,Resources,Resources,AMAZON PRIME,7.99,0,7.99,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council,30.11.2020,21.11.2020,Children's Services,Children's Services,HOMEBASE,102.66,0,102.66,Awaiting Coding,Home supply warehouse stores
Buckinghamshire Council,30.11.2020,21.11.2020,Children's Services,Children's Services,THE RANGE,27.25,0,27.25,Awaiting Coding,Department stores
Buckinghamshire Council,30.11.2020,20.11.2020,Communities,Communities,GOOGLE  ADS2753042584,198.88,0,198.88,Advertising,Advertising services
Buckinghamshire Council,30.11.2020,20.11.2020,Children's Services,Children's Services,BUCKINGHAMSHIRE CNCL,-22,0,-22,Court Orders Sec 31: Miscellaneous,Government services
Buckinghamshire Council,30.11.2020,20.11.2020,Children's Services,Children's Services,AMZNMKTPLACE,95.63,0,95.63,Pocket Money,Miscellaneous retail
Buckinghamshire Council,30.11.2020,20.11.2020,Children's Services,Children's Services,AMZNMKTPLACE,21.95,0,21.95,Health & Safety Supplies & Services,Miscellaneous retail
Buckinghamshire Council,30.11.2020,20.11.2020,Deputy Chief Executive,Deputy Chief Executive,FOOD BOXES,35,0,35,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2020,20.11.2020,Deputy Chief Executive,Deputy Chief Executive,FOOD BOXES,35,0,35,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2020,20.11.2020,Deputy Chief Executive,Deputy Chief Executive,CURRYS ONLINE,274,0,274,Awaiting Coding,Electronics shops
Buckinghamshire Council,30.11.2020,20.11.2020,Children's Services,Children's Services,ARGOS LTD,205.95,0,205.95,Leaving Care-Grants for Care Leavers,Discount stores
Buckinghamshire Council,30.11.2020,20.11.2020,Communities,Communities,REGATTA,24.08,4.82,28.9,Protective Clothing & Uniforms,Family clothing shops
Buckinghamshire Council,30.11.2020,20.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,AMZNMKTPLACE,80.98,0,80.98,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council,30.11.2020,20.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,IRM BRISTOL LIMITED,82.8,0,82.8,Other Equipment and Materials,Hardware stores
Buckinghamshire Council,30.11.2020,20.11.2020,Children's Services,Children's Services,LUFTHANSA,35.41,0,35.41,Sec 17: Financial Assistance,Lufthansa
Buckinghamshire Council,30.11.2020,20.11.2020,Children's Services,Children's Services,LUFTHANSA,304.21,0,304.21,Sec 17: Financial Assistance,Lufthansa
Buckinghamshire Council,30.11.2020,20.11.2020,Adults and Health,"Adults, Health and Housing",SAINSBURY'S S/MKT,24.95,0,24.95,Cleaning & Domestic Equipment,Grocery stores
Buckinghamshire Council,30.11.2020,20.11.2020,Adults and Health,"Adults, Health and Housing",FMY CHEMIST,13.93,0,13.93,Health & Safety Supplies & Services,Chemists & pharmacies
Buckinghamshire Council,30.11.2020,20.11.2020,Communities,Farnham Park,CENTURY PLASTICS,109.21,0,109.21,Maintenance of Grounds,Miscellaneous retail
Buckinghamshire Council,30.11.2020,20.11.2020,Deputy Chief Executive,Deputy Chief Executive,EB *DOMESTIC ABUSE MEN,20,0,20,"Courses, Conference and Seminar Fees",Misc business services
Buckinghamshire Council,30.11.2020,20.11.2020,Children's Services,Children's Services,AMZNMKTPLACE,17.24,3.46,20.7,Educational Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2020,20.11.2020,Deputy Chief Executive,Deputy Chief Executive,WWW.THELAWSOCIETY.ORG,328,0,328,Training Materials,Membership organisations
Buckinghamshire Council,30.11.2020,20.11.2020,Resources,Resources,WAITROSE,111.74,0,111.74,Miscellaneous (Other)  Expenses,Grocery stores
Buckinghamshire Council,30.11.2020,20.11.2020,Deputy Chief Executive,Deputy Chief Executive,ARVATO FINANCIAL SOLUT,48.56,0,48.56,Awaiting Coding,Misc business services
Buckinghamshire Council,30.11.2020,20.11.2020,Children's Services,Children's Services,AMZNMktplace,26.98,0,26.98,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.11.2020,20.11.2020,Adults and Health,"Adults, Health and Housing",AMAZON.CO.UK,44.99,0,44.99,Catering & Domestic Equipment,Direct sales companies
Buckinghamshire Council,30.11.2020,20.11.2020,Children's Services,Children's Services,AYLESBURY PIZZA,7.99,0,7.99,Sec 17: Financial Assistance,Fast food restaurants
Buckinghamshire Council,30.11.2020,20.11.2020,Children's Services,Children's Services,FREEDOM PROGRAMME LIMITED,24,0,24,Sec 17: Financial Assistance,Schools
Buckinghamshire Council,30.11.2020,20.11.2020,Communities,Communities,WWW.DEFIBSHOP.CO.UK,525,105,630,Administrative Equipment & Tools,Vocational & trade schools
Buckinghamshire Council,30.11.2020,20.11.2020,Children's Services,Children's Services,ARGOS LTD,26,0,26,Sec 17: Financial Assistance,Discount stores
Buckinghamshire Council,30.11.2020,20.11.2020,Children's Services,Children's Services,ARGOS LTD,17.5,0,17.5,Sec 17: Financial Assistance,Discount stores
Buckinghamshire Council,30.11.2020,20.11.2020,Children's Services,Children's Services,TRAVELODGE GB0000,41.49,0,41.49,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,30.11.2020,20.11.2020,Children's Services,Children's Services,TRAVELODGE GB0000,48.43,0,48.43,Sec 17: Financial Assistance,Travelodge
