Organisation Name,Effective Date,Purch Date,Service Area,Expenses Area,Beneficiary,Net amount,    Tax,     Gross,Long Text,MCC Description
Buckinghamshire Council ,31.05.2023,23.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,98.62,0,98.62,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.05.2023,23.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,-9,0,-9,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.05.2023,23.05.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.LEARNDIRECT.COM,699.99,0,699.99,"Courses, Conference and Seminar Fees",Correspondence schools
Buckinghamshire Council ,31.05.2023,23.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 2162,39.94,0,39.94,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.05.2023,23.05.2023,Children's Services,Education & Childrens Services - CS Dir,ASDA SUPERSTORE,42.14,0,42.14,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.05.2023,23.05.2023,Children's Services,artnerships - Children's Services,TRAINLINE.COM,171.71,0,171.71,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.05.2023,23.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,6.59,0,6.59,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,23.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,15.16,0,15.16,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,23.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,12.17,0,12.17,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,23.05.2023,"Planning, Growth & Sustainability",Partnership Climate Change & Envir - PGS,MYQRCODE.COM,179.4,0,179.4,Computer Consumables,Computer software stores
Buckinghamshire Council ,31.05.2023,23.05.2023,Resources,AH&R - Res Dir,GMO GLOBALSIGN LIM,805.2,0,805.2,Annual Licence (IT),Computer network information services
Buckinghamshire Council ,31.05.2023,23.05.2023,Children's Services,Education & Childrens Services - CS Dir,AYLESBURY SSTP,11.5,0,11.5,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.05.2023,23.05.2023,Children's Services,Education & Childrens Services - CS Dir,STUDENT ROOST,750,0,750,Leaving Care - Higher Education Supp,Estate Agents & Property Management
Buckinghamshire Council ,31.05.2023,23.05.2023,Children's Services,Education & Childrens Services - CS Dir,BOUNDS TAXIS,463.4,0,463.4,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.05.2023,23.05.2023,Children's Services,Education & Childrens Services - CS Dir,GEN REGISTER OFFICE,14,0,14,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,31.05.2023,23.05.2023,Deputy Chief Executive,Communities - DCE,COSTA IVER,4.05,0,4.05,Subsistence,Fast food restaurants
Buckinghamshire Council ,31.05.2023,23.05.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TRAINLINE,16.5,0,16.5,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.05.2023,23.05.2023,Resources,AH&R - Res Dir,LINKEDIN ADS 9068753634,24.22,0,24.22,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council ,31.05.2023,23.05.2023,Deputy Chief Executive,AH&R- DCE Dir,TRAVELODGE GB0000,166.21,0,166.21,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council ,31.05.2023,23.05.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,179.98,0,179.98,IT Equipment Purchase,Department stores
Buckinghamshire Council ,31.05.2023,23.05.2023,Resources,AH&R - Res Dir,TEAMGANTT,48.94,0,48.94,Computer Software Licences & Purchase,"Computers, peripherals & software"
Buckinghamshire Council ,31.05.2023,23.05.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2020,10.75,0,10.75,Activities Programme,Grocery stores
Buckinghamshire Council ,31.05.2023,23.05.2023,Communities,Climate Change & Environment - Community,GSF CAR PARTS,16.15,0,16.15,Repair & Maint of Vehicles & Plant,Motor vehicle supplies & parts
Buckinghamshire Council ,31.05.2023,23.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,32.98,0,32.98,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,23.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,362.71,0,362.71,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,23.05.2023,Children's Services,Education & Childrens Services - CS Dir,MARKS&SPENCER PLC SF,143.5,0,143.5,Consumable Supplies,Grocery stores
Buckinghamshire Council ,31.05.2023,23.05.2023,Communities,Transport - Communities Dir,AMZNMKTPLACE,44.89,0,44.89,Protective Clothing & Uniforms,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,23.05.2023,Children's Services,Education & Childrens Services - CS Dir,THE OXFORDSHIRE TAXI COMP,585,0,585,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.05.2023,23.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,282.5,56.5,339,Other General Office Expenses,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,23.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZ*THE LITTLE BRAND,-53.29,-10.66,-63.95,Other General Office Expenses,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,23.05.2023,Children's Services,Education & Childrens Services - CS Dir,FREEDOM PROGRAMME LIMITED,12,0,12,Sec 17: Financial Assistance One Off,Schools
Buckinghamshire Council ,31.05.2023,23.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURYS S/MKTS,71.1,0,71.1,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.05.2023,23.05.2023,Children's Services,Education & Childrens Services - CS Dir,HAVEN HOLIDAYS,969,0,969,Activities & General Recreation,Trailer parks & camp sites
Buckinghamshire Council ,31.05.2023,23.05.2023,Children's Services,Education & Childrens Services - CS Dir,HAVEN HOLIDAYS,969,0,969,Activities & General Recreation,Trailer parks & camp sites
Buckinghamshire Council ,31.05.2023,23.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,29.65,0,29.65,Sec 20/31: Transport,Passenger railways
Buckinghamshire Council ,31.05.2023,23.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,29.65,0,29.65,Sec 20/31: Transport,Passenger railways
Buckinghamshire Council ,31.05.2023,23.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,85.1,0,85.1,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council ,31.05.2023,23.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0862,13,0,13,Sec 17: Accommodation,Travelodge
Buckinghamshire Council ,31.05.2023,23.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,B & Q 1305,11.5,0,11.5,General Repairs & Maintenance,Home supply warehouse stores
Buckinghamshire Council ,31.05.2023,22.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,60.37,12.08,72.45,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,22.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,315.83,63.17,379,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,22.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,190.83,38.17,229,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,22.05.2023,Children's Services,Education & Childrens Services - CS Dir,UK CARS (HIGH WYCOMBE) LT,"1,000.00",200,"1,200.00",Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.05.2023,22.05.2023,Children's Services,Education & Childrens Services - CS Dir,ODEON AYLESBURY,40.5,0,40.5,Activities & General Recreation,Cinemas
Buckinghamshire Council ,31.05.2023,22.05.2023,Children's Services,Education & Childrens Services - CS Dir,COSTCO WHOLESALE #117,198.74,0,198.74,General Provisions (Food),Buying & shopping services/clubs
Buckinghamshire Council ,31.05.2023,22.05.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMZNMKTPLACE,30.98,0,30.98,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,22.05.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,743.25,148.65,891.9,Computer Consumables,Computer software stores
Buckinghamshire Council ,31.05.2023,22.05.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council ,31.05.2023,22.05.2023,Resources,AH&R - Res Dir,GEN REGISTER OFFICE,14,0,14,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council ,31.05.2023,22.05.2023,Resources,AH&R - Res Dir,ROYAL MAIL GROUP LTD,11.65,0,11.65,General Postage,Postal services
Buckinghamshire Council ,31.05.2023,22.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,143.41,0,143.41,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.05.2023,22.05.2023,Children's Services,Education & Childrens Services - CS Dir,ARE YOU OWED MONEY LTD,176.72,0,176.72,Staff Advertising,Financial institutions
Buckinghamshire Council ,31.05.2023,22.05.2023,Children's Services,Education & Childrens Services - CS Dir,ST JOHN AMBULANCE,636,0,636,National Advertising - Teaching Staff,Charitable organisations
Buckinghamshire Council ,31.05.2023,22.05.2023,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,17.49,3.5,48.97,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,22.05.2023,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,23.3,4.66,27.96,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,22.05.2023,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,0.02,0,0.02,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,22.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,TOOLSTATION LTD,32.66,0,32.66,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,31.05.2023,22.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,19.99,0,19.99,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,31.05.2023,22.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,91.57,0,91.57,"Books, Records, Films & Oth Publications",Miscellaneous retail
Buckinghamshire Council ,31.05.2023,22.05.2023,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,130,0,130,Sec 20/31: Financial Assistance,Taxicabs & limousines
Buckinghamshire Council ,31.05.2023,22.05.2023,Children's Services,Education & Childrens Services - CS Dir,CPD ONLINE COLLEGE,96,0,96,Course Fees & Post Entry Training,Schools
Buckinghamshire Council ,31.05.2023,22.05.2023,"Planning, Growth & Sustainability",Partnership Climate Change & Envir - PGS,THE LION,286,0,286,Subsistence,"Bars, taverns, pubs & nightclubs"
Buckinghamshire Council ,31.05.2023,22.05.2023,"Planning, Growth & Sustainability",Partnership Climate Change & Envir - PGS,THE LION,11.3,0,11.3,Subsistence,"Bars, taverns, pubs & nightclubs"
Buckinghamshire Council ,31.05.2023,22.05.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMZNMKTPLACE,79.8,15.96,95.76,Equipment,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,22.05.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURY S S/MKTS,12.35,0,12.35,Activities & General Recreation,Grocery stores
Buckinghamshire Council ,31.05.2023,22.05.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,20.45,0,20.45,Supply of consultancy services,Department stores
Buckinghamshire Council ,31.05.2023,22.05.2023,Children's Services,Education & Childrens Services - CS Dir,ASDA  STORES 4396,7.35,0,7.35,Equipment for Training and Mats for Ins.,Grocery stores
Buckinghamshire Council ,31.05.2023,22.05.2023,Deputy Chief Executive,Leader - DCE,AMZNMKTPLACE,59.98,0,59.98,Advertising,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,22.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,VOUCHER EXPRESS,50,0,50,Long Service Awards,Misc business services
Buckinghamshire Council ,31.05.2023,22.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,VOUCHER EXPRESS,250,0,250,Long Service Awards,Misc business services
Buckinghamshire Council ,31.05.2023,22.05.2023,Children's Services,Education & Childrens Services - CS Dir,ONWARD TRAVEL SOLUTIONS,33,0,33,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,31.05.2023,22.05.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,58.95,0,58.95,Leaving Care - Grants for Care Leavers,Department stores
Buckinghamshire Council ,31.05.2023,22.05.2023,Children's Services,Education & Childrens Services - CS Dir,BOUNDS TAXIS,66.2,0,66.2,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.05.2023,22.05.2023,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,20,0,20,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.05.2023,22.05.2023,Deputy Chief Executive,Communities - DCE,TESCO STORES 2038,24,0,24,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.05.2023,22.05.2023,Communities,ommunities - Trust Accounts,WEXHAM MOWER SVCS,46.8,0,46.8,Repair & Maint of Vehicles & Plant,Lawn & garden supply/nursery
Buckinghamshire Council ,31.05.2023,22.05.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMKTPLACE,239.8,0,239.8,Furniture,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,22.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0862,6.5,0,6.5,Sec 17: Accommodation,Travelodge
Buckinghamshire Council ,31.05.2023,22.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0862,6.5,0,6.5,Sec 17: Accommodation,Travelodge
Buckinghamshire Council ,31.05.2023,22.05.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,TRAVELODGE GB0000,333.5,0,333.5,Bed & Breakfast,Travelodge
Buckinghamshire Council ,31.05.2023,22.05.2023,Communities,Housing & Homelessness & Regulatory PGS,CHARTERED INSTITUTE OF EN,99,0,99,"Courses, Conference and Seminar Fees",Charitable organisations
Buckinghamshire Council ,31.05.2023,22.05.2023,Communities,Climate Change & Environment - Community,PERRYS AYLESBURY DACIA,68.86,0,68.86,Repair & Maint of Vehicles & Plant,Automobile dealers - new & used
Buckinghamshire Council ,31.05.2023,22.05.2023,Communities,Climate Change & Environment - Community,GSF CAR PARTS,20.2,0,20.2,Repair & Maint of Vehicles & Plant,Motor vehicle supplies & parts
Buckinghamshire Council ,31.05.2023,22.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,98.99,0,98.99,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.05.2023,22.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,155.79,0,155.79,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,22.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,6.01,0,6.01,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,31.05.2023,22.05.2023,Communities,Transport - Communities Dir,AMZNMKTPLACE,18.56,0,18.56,Materials,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,22.05.2023,Communities,Transport - Communities Dir,AMZNMKTPLACE,126.98,0,126.98,Protective Clothing & Uniforms,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,22.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ONE4ALL,256.5,0,256.5,Other Employees Expenses,Department stores
Buckinghamshire Council ,31.05.2023,22.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,618.03,0,618.03,Other Short Term Support,Travelodge
Buckinghamshire Council ,31.05.2023,22.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,55.1,0,55.1,Sec 20/31: Financial Assistance,Passenger railways
Buckinghamshire Council ,31.05.2023,21.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,13.99,0,13.99,Cleaning & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,21.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,77.97,0,77.97,Cleaning & Domestic Equipment,Direct sales companies
Buckinghamshire Council ,31.05.2023,21.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,9.99,0,9.99,Cleaning & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,21.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,6.99,0,6.99,Cleaning & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,21.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,28.23,0,28.23,"Books, Records, Films & Oth Publications",Direct sales companies
Buckinghamshire Council ,31.05.2023,21.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,113.6,0,113.6,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,21.05.2023,Communities,Climate Change & Environment - Community,PAYPAL,90,0,90,Advertising,Advertising services
Buckinghamshire Council ,31.05.2023,21.05.2023,Resources,AH&R - Res Dir,PAYPAL,8.99,0,8.99,IT - Computer Network Charges,Computer network information services
Buckinghamshire Council ,31.05.2023,21.05.2023,Resources,AH&R - Res Dir,PAYPAL,14.39,0,14.39,IT - Computer Network Charges,Computer network information services
Buckinghamshire Council ,31.05.2023,21.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0862,13,0,13,Sec 17: Accommodation,Travelodge
Buckinghamshire Council ,31.05.2023,21.05.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMKTPLACE,69.99,0,69.99,Furniture,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,21.05.2023,Children's Services,Education & Childrens Services - CS Dir,B&M 426 - HS AYLESBURY,58,0,58,Activities & General Recreation,Misc. general merchandise
Buckinghamshire Council ,31.05.2023,21.05.2023,Children's Services,Education & Childrens Services - CS Dir,ICELAND FOODS LTD 1748,60,0,60,Activities & General Recreation,Grocery stores
Buckinghamshire Council ,31.05.2023,21.05.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURY S S/MKTS,7,0,7,Consumable Supplies,Grocery stores
Buckinghamshire Council ,31.05.2023,21.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,15.8,3.16,18.96,Security & Safety Supplies & Equipment,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,21.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,0.02,0,0.02,Security & Safety Supplies & Equipment,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,21.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,62.36,0,62.36,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,21.05.2023,Communities,Transport - Communities Dir,AMZNMKTPLACE,141.76,0,141.76,Protective Clothing & Uniforms,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,21.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,60.26,0,60.26,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,20.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,7.99,0,7.99,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,20.05.2023,Children's Services,Education & Childrens Services - CS Dir,HTTP://SHOP.ICAN.ORG.U,80,0,80,"Books, Records, Films & Oth Publications",Charitable organisations
Buckinghamshire Council ,31.05.2023,20.05.2023,Children's Services,Education & Childrens Services - CS Dir,SCREWFIX DIRECT,-10.9,0,-10.9,Leaving Care  - Financial Assistance,Timber & building supplies
Buckinghamshire Council ,31.05.2023,20.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0862,6.5,0,6.5,Sec 17: Accommodation,Travelodge
Buckinghamshire Council ,31.05.2023,20.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0862,6.5,0,6.5,Sec 17: Accommodation,Travelodge
Buckinghamshire Council ,31.05.2023,20.05.2023,Communities,Culture & Leisure - Communities Dir,SAFETY FIRST,78.25,15.65,93.9,Health & Safety Supplies & Services,Men & womens clothing shops
Buckinghamshire Council ,31.05.2023,20.05.2023,Communities,Transport - Communities Dir,EBAY O*03-10082-17818,26.95,0,26.95,Materials,Department stores
Buckinghamshire Council ,31.05.2023,19.05.2023,Communities,artnerships - Communities,AMZNMKTPLACE,56.3,0,56.3,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,19.05.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,ARGOS LTD,-360,0,-360,General Allowances,Discount stores
Buckinghamshire Council ,31.05.2023,19.05.2023,Children's Services,Education & Childrens Services - CS Dir,GEN REGISTER OFFICE,28,0,28,Sec 17: Specialist Services,Government services
Buckinghamshire Council ,31.05.2023,19.05.2023,Children's Services,Education & Childrens Services - CS Dir,COSTA COFFEE 43011096,5.65,0,5.65,"Exp of School, Club & College Activities",Fast food restaurants
Buckinghamshire Council ,31.05.2023,19.05.2023,Children's Services,Education & Childrens Services - CS Dir,ODEON AYLESBURY,4.4,0,4.4,Miscellaneous (Other)  Expenses,Cinemas
Buckinghamshire Council ,31.05.2023,19.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,415.83,83.17,499,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,19.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,-98,0,-98,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,19.05.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,INTERFLORA BRITISH UNI,47,0,47,Miscellaneous (Other)  Expenses,Florists
Buckinghamshire Council ,31.05.2023,19.05.2023,Communities,Housing & Homelessness & Regulatory PGS,ROYAL MAIL GROUP LTD,11.45,0,11.45,Burial Costs,Postal services
Buckinghamshire Council ,31.05.2023,19.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,LONDIS,8.1,0,8.1,General Provisions (Food),Sweets & confectionary
Buckinghamshire Council ,31.05.2023,19.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,60,0,60,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,19.05.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO GIFT CARD,50,0,50,Sec 17: Financial Assistance One Off,Grocery stores
Buckinghamshire Council ,31.05.2023,19.05.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council ,31.05.2023,19.05.2023,Communities,Housing & Homelessness & Regulatory Comm,WICKES CHESHAM,32.55,0,32.55,Maintenance of Grounds,Timber & building supplies
Buckinghamshire Council ,31.05.2023,19.05.2023,Communities,Housing & Homelessness & Regulatory Comm,CHENIES GARDEN CENTRE,20,0,20,Maintenance of Grounds,Lawn & garden supply/nursery
Buckinghamshire Council ,31.05.2023,19.05.2023,Communities,Housing & Homelessness & Regulatory Comm,ZETTLE_*SHANTOCK NURSERIE,500,0,500,Maintenance of Grounds,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,19.05.2023,Communities,Housing & Homelessness & Regulatory Comm,ZETTLE_*SHANTOCK NURSE,717.6,0,717.6,Maintenance of Grounds,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,19.05.2023,Communities,Housing & Homelessness & Regulatory Comm,ZETTLE_*SHANTOCK NURSERIE,59,0,59,Maintenance of Grounds,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,19.05.2023,Communities,Housing & Homelessness & Regulatory Comm,ZETTLE_*SHANTOCK NURSERIE,712.4,0,712.4,Maintenance of Grounds,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,19.05.2023,Children's Services,Education & Childrens Services - CS Dir,STARBUCKS AYLESBURY SAINS,15.25,3.05,31.05,Subsistence,Fast food restaurants
Buckinghamshire Council ,31.05.2023,19.05.2023,Children's Services,Education & Childrens Services - CS Dir,STARBUCKS AYLESBURY SAINS,19.5,3.9,36.9,Subsistence,Fast food restaurants
Buckinghamshire Council ,31.05.2023,19.05.2023,Children's Services,Education & Childrens Services - CS Dir,STARBUCKS AYLESBURY SAINS,9.65,1.93,11.58,Subsistence,Fast food restaurants
Buckinghamshire Council ,31.05.2023,19.05.2023,Children's Services,Education & Childrens Services - CS Dir,STARBUCKS AYLESBURY SAINS,0.02,0,0.02,Subsistence,Fast food restaurants
Buckinghamshire Council ,31.05.2023,19.05.2023,Children's Services,Education & Childrens Services - CS Dir,STARBUCKS AYLESBURY SAINS,12.75,0,12.75,Subsistence,Fast food restaurants
Buckinghamshire Council ,31.05.2023,19.05.2023,Children's Services,Education & Childrens Services - CS Dir,STARBUCKS AYLESBURY SAINS,13.5,0,13.5,Subsistence,Fast food restaurants
Buckinghamshire Council ,31.05.2023,19.05.2023,Children's Services,Education & Childrens Services - CS Dir,STARBUCKS AYLESBURY SAINS,6.15,0,6.15,Subsistence,Fast food restaurants
Buckinghamshire Council ,31.05.2023,19.05.2023,Communities,Culture & Leisure - Communities Dir,TOOLSTATION UK,-20.8,-4.16,-24.96,Protective Clothing & Uniforms,Hardware stores
Buckinghamshire Council ,31.05.2023,19.05.2023,Communities,Culture & Leisure - Communities Dir,TOOLSTATION UK,-0.02,0,-0.02,Protective Clothing & Uniforms,Hardware stores
Buckinghamshire Council ,31.05.2023,19.05.2023,Deputy Chief Executive,AH&R- DCE Dir,AMZ*AMAZON EU,-66.95,0,-66.95,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,19.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,69.98,0,69.98,"Books, Records, Films & Oth Publications",Miscellaneous retail
Buckinghamshire Council ,31.05.2023,19.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,PREMIER INN,394,0,394,Other Short Term Support,Premier Inn
Buckinghamshire Council ,31.05.2023,19.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,PREMIER INN,381,0,381,Other Short Term Support,Premier Inn
Buckinghamshire Council ,31.05.2023,19.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,ASDA SUPERSTORE,15.5,0,15.5,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.05.2023,19.05.2023,Children's Services,Education & Childrens Services - CS Dir,LINKEDIN ADS,76.92,0,76.92,Advertising,Advertising services
Buckinghamshire Council ,31.05.2023,19.05.2023,Communities,Culture & Leisure - Communities Dir,SPRINGBRIDGE DIREC,62,12.4,74.4,"Workshop - Materials,Tools & Equipment",Lawn & garden supply/nursery
Buckinghamshire Council ,31.05.2023,19.05.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMKTPLACE,203.67,0,203.67,Furniture,Miscellaneous retail
