http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP,CC
http://statistics.data.gov.uk/id/local-authority/1968,Buckinghamshire County Council,24/10/2018,3401277348,3300290587,0.00,144.69,WHADDON UNDER FIVES PLAYSCHOOL,1801919,,M3 Cabinet - Education & Skills (DSG),Pupil Premium,992433,Government Grants,CEKB367
http://statistics.data.gov.uk/id/local-authority/1967,Buckinghamshire County Council,24/10/2018,3401277348,3300290521,0.00,75.43,WHADDON UNDER FIVES PLAYSCHOOL,1801919,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services,CEKB367
http://statistics.data.gov.uk/id/local-authority/1966,Buckinghamshire County Council,24/10/2018,3401277348,3300290216,0.00,"2,805.81",WHADDON UNDER FIVES PLAYSCHOOL,1801919,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1970,Buckinghamshire County Council,24/10/2018,3401277348,0,"3,710.11",0.00,WHADDON UNDER FIVES PLAYSCHOOL,1801919,,,,,,
http://statistics.data.gov.uk/id/local-authority/1964,Buckinghamshire County Council,24/10/2018,3401277347,3300290518,0.00,"3,646.40",WELSH LANE DAY NURSERY,1801903,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services,CEKB367
http://statistics.data.gov.uk/id/local-authority/1963,Buckinghamshire County Council,24/10/2018,3401277347,3300290213,0.00,"4,558.00",WELSH LANE DAY NURSERY,1801903,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1965,Buckinghamshire County Council,24/10/2018,3401277347,0,"8,204.40",0.00,WELSH LANE DAY NURSERY,1801903,,,,,,
http://statistics.data.gov.uk/id/local-authority/1961,Buckinghamshire County Council,24/10/2018,3401277346,3300290782,0.00,228.06,Tingewick Pre-School Ltd,1801898,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,CEGX157
http://statistics.data.gov.uk/id/local-authority/1960,Buckinghamshire County Council,24/10/2018,3401277346,3300290500,0.00,482.72,Tingewick Pre-School Ltd,1801898,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services,CEKB367
http://statistics.data.gov.uk/id/local-authority/1959,Buckinghamshire County Council,24/10/2018,3401277346,3300290197,0.00,"3,198.02",Tingewick Pre-School Ltd,1801898,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1962,Buckinghamshire County Council,24/10/2018,3401277346,0,"3,908.80",0.00,Tingewick Pre-School Ltd,1801898,,,,,,
http://statistics.data.gov.uk/id/local-authority/1957,Buckinghamshire County Council,24/10/2018,3401277345,3300290753,0.00,"1,026.27",Schorne Pre-School,1801880,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,CEGX157
http://statistics.data.gov.uk/id/local-authority/1956,Buckinghamshire County Council,24/10/2018,3401277345,3300290466,0.00,"1,666.67",Schorne Pre-School,1801880,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services,CEKB367
http://statistics.data.gov.uk/id/local-authority/1955,Buckinghamshire County Council,24/10/2018,3401277345,3300290159,0.00,"7,177.17",Schorne Pre-School,1801880,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1958,Buckinghamshire County Council,24/10/2018,3401277345,0,"9,870.11",0.00,Schorne Pre-School,1801880,,,,,,
http://statistics.data.gov.uk/id/local-authority/1951,Buckinghamshire County Council,24/10/2018,3401277344,3300290788,0.00,"3,192.84",TREEHOUSE PRE-SCHOOL,1801858,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,CEGX157
http://statistics.data.gov.uk/id/local-authority/1950,Buckinghamshire County Council,24/10/2018,3401277344,3300290583,0.00,222.60,TREEHOUSE PRE-SCHOOL,1801858,,M3 Cabinet - Education & Skills (DSG),Pupil Premium,992433,Government Grants,CEKB367
http://statistics.data.gov.uk/id/local-authority/1949,Buckinghamshire County Council,24/10/2018,3401277344,3300290509,0.00,"3,258.36",TREEHOUSE PRE-SCHOOL,1801858,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services,CEKB367
http://statistics.data.gov.uk/id/local-authority/1948,Buckinghamshire County Council,24/10/2018,3401277344,3300290205,0.00,"7,835.58",TREEHOUSE PRE-SCHOOL,1801858,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1952,Buckinghamshire County Council,24/10/2018,3401277344,0,"14,509.38",0.00,TREEHOUSE PRE-SCHOOL,1801858,,,,,,
http://statistics.data.gov.uk/id/local-authority/1946,Buckinghamshire County Council,24/10/2018,3401277343,3300290781,0.00,570.15,Thornborough & Nash Pre-School,1801846,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,CEGX157
http://statistics.data.gov.uk/id/local-authority/1945,Buckinghamshire County Council,24/10/2018,3401277343,3300290499,0.00,539.28,Thornborough & Nash Pre-School,1801846,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services,CEKB367
http://statistics.data.gov.uk/id/local-authority/1944,Buckinghamshire County Council,24/10/2018,3401277343,3300290196,0.00,"3,864.84",Thornborough & Nash Pre-School,1801846,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1947,Buckinghamshire County Council,24/10/2018,3401277343,0,"4,974.27",0.00,Thornborough & Nash Pre-School,1801846,,,,,,
http://statistics.data.gov.uk/id/local-authority/1942,Buckinghamshire County Council,24/10/2018,3401277342,3300290658,0.00,567.43,FIELDHOUSE DAY NURSERY,1801836,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,CEGX157
http://statistics.data.gov.uk/id/local-authority/1941,Buckinghamshire County Council,24/10/2018,3401277342,3300290321,0.00,"5,886.16",FIELDHOUSE DAY NURSERY,1801836,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services,CEKB367
http://statistics.data.gov.uk/id/local-authority/1940,Buckinghamshire County Council,24/10/2018,3401277342,3300289994,0.00,"14,050.25",FIELDHOUSE DAY NURSERY,1801836,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1943,Buckinghamshire County Council,24/10/2018,3401277342,0,"20,503.84",0.00,FIELDHOUSE DAY NURSERY,1801836,,,,,,
http://statistics.data.gov.uk/id/local-authority/1938,Buckinghamshire County Council,24/10/2018,3401277341,3300290072,0.00,"2,708.64",LITTLE ASHES PRE-SCHOOL,1801807,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1939,Buckinghamshire County Council,24/10/2018,3401277341,0,"2,708.64",0.00,LITTLE ASHES PRE-SCHOOL,1801807,,,,,,
http://statistics.data.gov.uk/id/local-authority/1934,Buckinghamshire County Council,24/10/2018,3401277340,3300290190,0.00,"10,499.16",SWANBOURNE HOUSE SCHOOL TRUST LTD,1801788,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1935,Buckinghamshire County Council,24/10/2018,3401277340,0,"10,499.16",0.00,SWANBOURNE HOUSE SCHOOL TRUST LTD,1801788,,,,,,
http://statistics.data.gov.uk/id/local-authority/1932,Buckinghamshire County Council,24/10/2018,3401277339,3300290330,0.00,"1,933.04",GENEVIEVE NURSERY,1801786,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services,CEKB367
http://statistics.data.gov.uk/id/local-authority/1931,Buckinghamshire County Council,24/10/2018,3401277339,3300290006,0.00,"8,488.55",GENEVIEVE NURSERY,1801786,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1933,Buckinghamshire County Council,24/10/2018,3401277339,0,"10,421.59",0.00,GENEVIEVE NURSERY,1801786,,,,,,
http://statistics.data.gov.uk/id/local-authority/1929,Buckinghamshire County Council,24/10/2018,3401277338,3300290733,0.00,912.24,NEWTON LONGVILLE PRE-SCHOOL,1801779,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,CEGX157
http://statistics.data.gov.uk/id/local-authority/1928,Buckinghamshire County Council,24/10/2018,3401277338,3300290570,0.00,55.65,NEWTON LONGVILLE PRE-SCHOOL,1801779,,M3 Cabinet - Education & Skills (DSG),Pupil Premium,992433,Government Grants,CEKB367
http://statistics.data.gov.uk/id/local-authority/1927,Buckinghamshire County Council,24/10/2018,3401277338,3300290437,0.00,"3,637.20",NEWTON LONGVILLE PRE-SCHOOL,1801779,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services,CEKB367
http://statistics.data.gov.uk/id/local-authority/1926,Buckinghamshire County Council,24/10/2018,3401277338,3300290121,0.00,"10,184.16",NEWTON LONGVILLE PRE-SCHOOL,1801779,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1930,Buckinghamshire County Council,24/10/2018,3401277338,0,"14,789.25",0.00,NEWTON LONGVILLE PRE-SCHOOL,1801779,,,,,,
http://statistics.data.gov.uk/id/local-authority/1924,Buckinghamshire County Council,24/10/2018,3401277337,3300290798,0.00,"1,140.30",Windmill Pre-School,1801724,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,CEGX157
http://statistics.data.gov.uk/id/local-authority/1923,Buckinghamshire County Council,24/10/2018,3401277337,3300290527,0.00,"4,274.20",Windmill Pre-School,1801724,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services,CEKB367
http://statistics.data.gov.uk/id/local-authority/1922,Buckinghamshire County Council,24/10/2018,3401277337,3300290222,0.00,"12,431.30",Windmill Pre-School,1801724,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1925,Buckinghamshire County Council,24/10/2018,3401277337,0,"17,845.80",0.00,Windmill Pre-School,1801724,,,,,,
http://statistics.data.gov.uk/id/local-authority/1920,Buckinghamshire County Council,24/10/2018,3401277336,3300290639,0.00,285.07,Cheddington Pre-School,1801697,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,CEGX157
http://statistics.data.gov.uk/id/local-authority/1919,Buckinghamshire County Council,24/10/2018,3401277336,3300290286,0.00,"2,756.32",Cheddington Pre-School,1801697,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services,CEKB367
http://statistics.data.gov.uk/id/local-authority/1918,Buckinghamshire County Council,24/10/2018,3401277336,3300289958,0.00,"4,898.46",Cheddington Pre-School,1801697,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1921,Buckinghamshire County Council,24/10/2018,3401277336,0,"7,939.85",0.00,Cheddington Pre-School,1801697,,,,,,
http://statistics.data.gov.uk/id/local-authority/1916,Buckinghamshire County Council,24/10/2018,3401277335,3300290649,0.00,"1,140.30",Cublington Nursery School,1801686,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,CEGX157
http://statistics.data.gov.uk/id/local-authority/1915,Buckinghamshire County Council,24/10/2018,3401277335,3300289977,0.00,"4,134.48",Cublington Nursery School,1801686,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1917,Buckinghamshire County Council,24/10/2018,3401277335,0,"5,274.78",0.00,Cublington Nursery School,1801686,,,,,,
http://statistics.data.gov.uk/id/local-authority/1913,Buckinghamshire County Council,24/10/2018,3401277334,3300290769,0.00,"1,330.35",Stewkley Cygnets Pre-School,1801680,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,CEGX157
http://statistics.data.gov.uk/id/local-authority/1912,Buckinghamshire County Council,24/10/2018,3401277334,3300290577,0.00,85.33,Stewkley Cygnets Pre-School,1801680,,M3 Cabinet - Education & Skills (DSG),Pupil Premium,992433,Government Grants,CEKB367
http://statistics.data.gov.uk/id/local-authority/1911,Buckinghamshire County Council,24/10/2018,3401277334,3300290484,0.00,298.90,Stewkley Cygnets Pre-School,1801680,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services,CEKB367
http://statistics.data.gov.uk/id/local-authority/1910,Buckinghamshire County Council,24/10/2018,3401277334,3300290181,0.00,"6,697.50",Stewkley Cygnets Pre-School,1801680,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1914,Buckinghamshire County Council,24/10/2018,3401277334,0,"8,412.08",0.00,Stewkley Cygnets Pre-School,1801680,,,,,,
http://statistics.data.gov.uk/id/local-authority/1906,Buckinghamshire County Council,24/10/2018,3401277333,3300290754,0.00,847.08,Seer Green Pre School,1801628,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,CEGX157
http://statistics.data.gov.uk/id/local-authority/1905,Buckinghamshire County Council,24/10/2018,3401277333,3300290467,0.00,"2,189.44",Seer Green Pre School,1801628,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services,CEKB367
http://statistics.data.gov.uk/id/local-authority/1904,Buckinghamshire County Council,24/10/2018,3401277333,3300290160,0.00,"8,070.30",Seer Green Pre School,1801628,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1907,Buckinghamshire County Council,24/10/2018,3401277333,0,"11,106.82",0.00,Seer Green Pre School,1801628,,,,,,
http://statistics.data.gov.uk/id/local-authority/1902,Buckinghamshire County Council,24/10/2018,3401277332,3300290035,0.00,"7,249.80",JACK & JILL PRE-SCHOOL (BEACONSFIEL,1801623,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1901,Buckinghamshire County Council,24/10/2018,3401277332,3100008872,0.00,-9.54,JACK & JILL PRE-SCHOOL (BEACONSFIEL,1801623,,M3 Cabinet - Education & Skills (DSG),Pupil Premium,992433,Government Grants,CEKB367
http://statistics.data.gov.uk/id/local-authority/1903,Buckinghamshire County Council,24/10/2018,3401277332,0,"7,240.26",0.00,JACK & JILL PRE-SCHOOL (BEACONSFIEL,1801623,,,,,,
http://statistics.data.gov.uk/id/local-authority/1899,Buckinghamshire County Council,24/10/2018,3401277331,3300290634,0.00,"1,210.89",CHALFONT ST GILES PRE-SCH PLAYGROUP,1801590,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,CEGX157
http://statistics.data.gov.uk/id/local-authority/1898,Buckinghamshire County Council,24/10/2018,3401277331,3300290282,0.00,"1,868.30",CHALFONT ST GILES PRE-SCH PLAYGROUP,1801590,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services,CEKB367
http://statistics.data.gov.uk/id/local-authority/1897,Buckinghamshire County Council,24/10/2018,3401277331,3100008851,0.00,-125.48,CHALFONT ST GILES PRE-SCH PLAYGROUP,1801590,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1900,Buckinghamshire County Council,24/10/2018,3401277331,0,"2,953.71",0.00,CHALFONT ST GILES PRE-SCH PLAYGROUP,1801590,,,,,,
http://statistics.data.gov.uk/id/local-authority/1892,Buckinghamshire County Council,24/10/2018,3401277330,3300290692,0.00,"2,508.66",Lindfield Pre-School Nursery,1801562,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,CEGX157
http://statistics.data.gov.uk/id/local-authority/1891,Buckinghamshire County Council,24/10/2018,3401277330,3300290387,0.00,"4,594.59",Lindfield Pre-School Nursery,1801562,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services,CEKB367
http://statistics.data.gov.uk/id/local-authority/1890,Buckinghamshire County Council,24/10/2018,3401277330,3300290065,0.00,"13,918.91",Lindfield Pre-School Nursery,1801562,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1893,Buckinghamshire County Council,24/10/2018,3401277330,0,"21,022.16",0.00,Lindfield Pre-School Nursery,1801562,,,,,,
http://statistics.data.gov.uk/id/local-authority/1888,Buckinghamshire County Council,24/10/2018,3401277329,3300290768,0.00,317.65,Stepping Stones Nursery School,1801557,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,CEGX157
http://statistics.data.gov.uk/id/local-authority/1887,Buckinghamshire County Council,24/10/2018,3401277329,3300290180,0.00,"4,506.84",Stepping Stones Nursery School,1801557,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1889,Buckinghamshire County Council,24/10/2018,3401277329,0,"4,824.49",0.00,Stepping Stones Nursery School,1801557,,,,,,
http://statistics.data.gov.uk/id/local-authority/1885,Buckinghamshire County Council,24/10/2018,3401277328,3300290805,0.00,950.25,WYCOMBE& AMERSHAM HOSP DAY NURIES,1801546,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,CEGX157
http://statistics.data.gov.uk/id/local-authority/1884,Buckinghamshire County Council,24/10/2018,3401277328,3300290604,0.00,760.20,WYCOMBE& AMERSHAM HOSP DAY NURIES,1801546,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,CEGX157
http://statistics.data.gov.uk/id/local-authority/1883,Buckinghamshire County Council,24/10/2018,3401277328,3300290534,0.00,"5,340.09",WYCOMBE& AMERSHAM HOSP DAY NURIES,1801546,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services,CEKB367
http://statistics.data.gov.uk/id/local-authority/1882,Buckinghamshire County Council,24/10/2018,3401277328,3300290239,0.00,"5,327.70",WYCOMBE& AMERSHAM HOSP DAY NURIES,1801546,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services,CEKB367
http://statistics.data.gov.uk/id/local-authority/1881,Buckinghamshire County Council,24/10/2018,3401277328,3300290230,0.00,"7,210.63",WYCOMBE& AMERSHAM HOSP DAY NURIES,1801546,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1880,Buckinghamshire County Council,24/10/2018,3401277328,3300289908,0.00,"5,508.30",WYCOMBE& AMERSHAM HOSP DAY NURIES,1801546,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1886,Buckinghamshire County Council,24/10/2018,3401277328,0,"25,097.17",0.00,WYCOMBE& AMERSHAM HOSP DAY NURIES,1801546,,,,,,
http://statistics.data.gov.uk/id/local-authority/1878,Buckinghamshire County Council,24/10/2018,3401277327,3300290677,0.00,"1,254.33",HYDE HEATH PRE-SCH.GROUP,1801514,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,CEGX157
http://statistics.data.gov.uk/id/local-authority/1877,Buckinghamshire County Council,24/10/2018,3401277327,3300290353,0.00,180.60,HYDE HEATH PRE-SCH.GROUP,1801514,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services,CEKB367
http://statistics.data.gov.uk/id/local-authority/1876,Buckinghamshire County Council,24/10/2018,3401277327,3300290032,0.00,"6,321.00",HYDE HEATH PRE-SCH.GROUP,1801514,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1879,Buckinghamshire County Council,24/10/2018,3401277327,0,"7,755.93",0.00,HYDE HEATH PRE-SCH.GROUP,1801514,,,,,,
http://statistics.data.gov.uk/id/local-authority/1874,Buckinghamshire County Council,24/10/2018,3401277326,3300290804,0.00,570.15,WOODLANDS DAY NURSERY,1801509,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,CEGX157
http://statistics.data.gov.uk/id/local-authority/1873,Buckinghamshire County Council,24/10/2018,3401277326,3300290533,0.00,"3,003.00",WOODLANDS DAY NURSERY,1801509,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services,CEKB367
http://statistics.data.gov.uk/id/local-authority/1872,Buckinghamshire County Council,24/10/2018,3401277326,3300290229,0.00,"6,216.21",WOODLANDS DAY NURSERY,1801509,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1875,Buckinghamshire County Council,24/10/2018,3401277326,0,"9,789.36",0.00,WOODLANDS DAY NURSERY,1801509,,,,,,
http://statistics.data.gov.uk/id/local-authority/1870,Buckinghamshire County Council,24/10/2018,3401277325,3300290723,0.00,"1,563.84",MARYLAND PLAYSCHOOL,1801506,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,CEGX157
http://statistics.data.gov.uk/id/local-authority/1869,Buckinghamshire County Council,24/10/2018,3401277325,3300290568,0.00,3.71,MARYLAND PLAYSCHOOL,1801506,,M3 Cabinet - Education & Skills (DSG),Pupil Premium,992433,Government Grants,CEKB367
http://statistics.data.gov.uk/id/local-authority/1868,Buckinghamshire County Council,24/10/2018,3401277325,3300290109,0.00,"7,374.50",MARYLAND PLAYSCHOOL,1801506,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1871,Buckinghamshire County Council,24/10/2018,3401277325,0,"8,942.05",0.00,MARYLAND PLAYSCHOOL,1801506,,,,,,
http://statistics.data.gov.uk/id/local-authority/1864,Buckinghamshire County Council,24/10/2018,3401277324,3300290795,0.00,"3,534.93",WHITE HILL PRE-SCHOOL,1801487,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,CEGX157
http://statistics.data.gov.uk/id/local-authority/1863,Buckinghamshire County Council,24/10/2018,3401277324,3300290588,0.00,55.65,WHITE HILL PRE-SCHOOL,1801487,,M3 Cabinet - Education & Skills (DSG),Pupil Premium,992433,Government Grants,CEKB367
http://statistics.data.gov.uk/id/local-authority/1862,Buckinghamshire County Council,24/10/2018,3401277324,3300290522,0.00,"1,545.81",WHITE HILL PRE-SCHOOL,1801487,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services,CEKB367
http://statistics.data.gov.uk/id/local-authority/1861,Buckinghamshire County Council,24/10/2018,3401277324,3300290217,0.00,"6,274.17",WHITE HILL PRE-SCHOOL,1801487,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1865,Buckinghamshire County Council,24/10/2018,3401277324,0,"11,410.56",0.00,WHITE HILL PRE-SCHOOL,1801487,,,,,,
http://statistics.data.gov.uk/id/local-authority/1859,Buckinghamshire County Council,24/10/2018,3401277322,3300290592,0.00,615.00,Acorn Montessori School,1801464,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1858,Buckinghamshire County Council,24/10/2018,3401277322,3300289901,0.00,"13,391.79",Acorn Montessori School,1801464,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1860,Buckinghamshire County Council,24/10/2018,3401277322,0,"14,006.79",0.00,Acorn Montessori School,1801464,,,,,,
http://statistics.data.gov.uk/id/local-authority/1856,Buckinghamshire County Council,24/10/2018,3401277321,3300290791,0.00,"2,166.57",The Village Nursery (Cholesbury),1801442,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,CEGX157
http://statistics.data.gov.uk/id/local-authority/1855,Buckinghamshire County Council,24/10/2018,3401277321,3300290584,0.00,66.78,The Village Nursery (Cholesbury),1801442,,M3 Cabinet - Education & Skills (DSG),Pupil Premium,992433,Government Grants,CEKB367
http://statistics.data.gov.uk/id/local-authority/1854,Buckinghamshire County Council,24/10/2018,3401277321,3300290515,0.00,"6,425.72",The Village Nursery (Cholesbury),1801442,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services,CEKB367
http://statistics.data.gov.uk/id/local-authority/1853,Buckinghamshire County Council,24/10/2018,3401277321,3300290210,0.00,"11,836.06",The Village Nursery (Cholesbury),1801442,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments,CEKB367
http://statistics.data.gov.uk/id/local-authority/1857,Buckinghamshire County Council,24/10/2018,3401277321,0,"20,495.13",0.00,The Village Nursery (Cholesbury),1801442,,,,,,
http://statistics.data.gov.uk/id/local-authority/1851,Buckinghamshire County Council,24/10/2018,3401277320,3300290764,0.00,"6,059.87",St Marys Pre-School,1801437,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n,CEGX157
