Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Names,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,28/02/2021,REDACTED,13/10/2021,3401544094,REDACTED,0,1408.72,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,28/02/2021,REDACTED,13/10/2021,3401544094,REDACTED,0,1044.4,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,28/02/2021,REDACTED,13/10/2021,3401544094,REDACTED,0,2700.35,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,28/02/2021,REDACTED,13/10/2021,3401544094,REDACTED,0,3089.77,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,28/02/2021,REDACTED,13/10/2021,3401544094,REDACTED,0,888.21,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,28/02/2021,REDACTED,13/10/2021,3401544094,REDACTED,0,555.54,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,28/02/2021,REDACTED,13/10/2021,3401544094,REDACTED,0,504.39,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,28/02/2021,REDACTED,13/10/2021,3401544094,REDACTED,0,94.92,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,28/02/2021,REDACTED,13/10/2021,3401544094,REDACTED,0,3762.28,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,28/02/2021,REDACTED,13/10/2021,3401544094,REDACTED,0,2763.54,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,28/02/2021,REDACTED,13/10/2021,3401544094,REDACTED,0,1113.28,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,28/02/2021,REDACTED,13/10/2021,3401544094,REDACTED,0,688.2,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,28/02/2021,1-AD Adults and Health,13/10/2021,3401544099,4100959542,0,53692.12,,MACINTYRE CARE,1004563,,M06 Health & Wellbeing,Other Short Term Support,660025,Transfer payments (Grants and Assistance
Buckinghamshire Council,28/02/2021,,13/10/2021,3401544099,,53692.12,0,,MACINTYRE CARE,1004563,,,,,
Buckinghamshire Council,28/02/2021,Planning Growth & Sustainability,13/10/2021,3401544103,4100960518,0,4539.6,,Carter Jonas Property Consultants,1004693,GB120312638,Leader,Preliminary Design Fees,C43200,Capital
Buckinghamshire Council,28/02/2021,,13/10/2021,3401544103,,4539.6,0,,Carter Jonas Property Consultants,1004693,GB120312638,,,,
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544109,3100013098,0,-68.05,,TotalEnergies,1004868,,M01 Climate Change & Environment,Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425360,0,89.2,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425361,0,196.06,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425362,0,257.22,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425363,0,41,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425364,0,93.09,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425365,0,165.69,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425366,0,390.84,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544109,3300425367,0,47.4,,TotalEnergies,1004868,,M02 Communities,Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425368,0,89.95,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425369,0,66.98,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425370,0,83.58,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425371,0,927.4,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425372,0,10.4,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425373,0,79.43,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425374,0,139.45,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425375,0,35.53,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425376,0,134.69,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425377,0,54.81,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425378,0,56.43,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425379,0,415.19,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425380,0,260.1,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425381,0,31.52,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425382,0,767.4,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544109,3300425383,0,56.1,,TotalEnergies,1004868,,M01 Climate Change & Environment,Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425384,0,74.41,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425385,0,38.56,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425386,0,47.89,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425387,0,71.27,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425388,0,73.71,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425389,0,12.92,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425390,0,66.09,,TotalEnergies,1004868,,M07 Housing & Homelessness & Regulatory Serv,Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425391,0,81.88,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544109,3300425392,0,54.81,,TotalEnergies,1004868,,M01 Climate Change & Environment,Gas,223200,Premises
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544109,3300425393,0,174.41,,TotalEnergies,1004868,,M01 Climate Change & Environment,Gas,223200,Premises
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544109,3300425394,0,56.25,,TotalEnergies,1004868,,M01 Climate Change & Environment,Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425395,0,59.21,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425396,0,97.37,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425397,0,108.16,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425398,0,19.22,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425399,0,32.58,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425400,0,110.82,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425401,0,268.48,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425402,0,68.67,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425403,0,626.58,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425404,0,77.98,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425405,0,283.94,,TotalEnergies,1004868,,M07 Housing & Homelessness & Regulatory Serv,Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425406,0,125.41,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425407,0,123.48,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544109,3300425408,0,70.88,,TotalEnergies,1004868,,M01 Climate Change & Environment,Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425409,0,350.09,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425410,0,35.81,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425411,0,84.3,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,1-DC Deputy Chief Executive,13/10/2021,3401544109,3300425412,0,65.22,,TotalEnergies,1004868,,M02 Communities,Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425413,0,68.99,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425414,0,1400.68,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425415,0,298.6,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425416,0,248.45,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425417,0,43.72,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425418,0,533.2,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425419,0,128.11,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425420,0,35.31,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544109,3300425421,0,23.02,,TotalEnergies,1004868,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,28/02/2021,1-CH Children's Services,13/10/2021,3401544109,4500115091,0,26295.73,,TotalEnergies,1004868,,M04 Education & Childrens Services,Gas,223200,Premises
Buckinghamshire Council,28/02/2021,,13/10/2021,3401544109,,39883.47,0,,TotalEnergies,1004868,,,,,
Buckinghamshire Council,28/02/2021,REDACTED,13/10/2021,3401544109,REDACTED,0,1185.38,,TotalEnergies,1004868,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,28/02/2021,REDACTED,13/10/2021,3401544109,REDACTED,0,1001.08,,TotalEnergies,1004868,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,28/02/2021,REDACTED,13/10/2021,3401544109,REDACTED,0,272.03,,TotalEnergies,1004868,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,28/02/2021,REDACTED,13/10/2021,3401544109,REDACTED,0,38.83,,TotalEnergies,1004868,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,28/02/2021,REDACTED,13/10/2021,3401544109,REDACTED,0,10.71,,TotalEnergies,1004868,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,28/02/2021,REDACTED,13/10/2021,3401544109,REDACTED,0,250.01,,TotalEnergies,1004868,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,28/02/2021,REDACTED,13/10/2021,3401544109,REDACTED,0,167.43,,TotalEnergies,1004868,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,28/02/2021,REDACTED,13/10/2021,3401544109,REDACTED,0,100.38,,TotalEnergies,1004868,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,28/02/2021,1-CH Children's Services,13/10/2021,3401544110,4100960427,0,291541.85,,Action For Childrens Services Ltd,1004879,GB589629566,M04 Education & Childrens Services,Grants to Voluntary Bodies,721010,Transfer payments
Buckinghamshire Council,28/02/2021,,13/10/2021,3401544110,,291541.85,0,,Action For Childrens Services Ltd,1004879,GB589629566,,,,
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544115,4100959434,0,859,,Groundwork South Trust Ltd,1005226,GB685125620,M03 Culture & Leisure,Events Expenditure,552015,Supplies & services
Buckinghamshire Council,28/02/2021,,13/10/2021,3401544115,,859,0,,Groundwork South Trust Ltd,1005226,GB685125620,,,,
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544117,4100959516,0,2856,,Solace In Business,1005301,GB659770483,M01 Climate Change & Environment,Professional Services (non curriculum) -,583020,Third party payments
Buckinghamshire Council,28/02/2021,,13/10/2021,3401544117,,2856,0,,Solace In Business,1005301,GB659770483,,,,
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544118,4100959311,0,1687.4,,PORTAKABIN LTD,1005319,GB551855234,M03 Culture & Leisure,"Trade Refuse Disposal, Cesspools & Pests",224024,Premises
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544118,4100959312,0,1738.84,,PORTAKABIN LTD,1005319,GB551855234,M03 Culture & Leisure,"Trade Refuse Disposal, Cesspools & Pests",224024,Premises
Buckinghamshire Council,28/02/2021,,13/10/2021,3401544118,,3426.24,0,,PORTAKABIN LTD,1005319,GB551855234,,,,
Buckinghamshire Council,28/02/2021,1-CH Children's Services,13/10/2021,3401544119,4100960603,0,23141.77,,Carers Bucks,1005365,,M04 Education & Childrens Services,Grants to Voluntary Bodies,721010,Transfer payments
Buckinghamshire Council,28/02/2021,1-AD Adults and Health,13/10/2021,3401544119,4100960604,0,45268.18,,Carers Bucks,1005365,,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,28/02/2021,,13/10/2021,3401544119,,68409.95,0,,Carers Bucks,1005365,,,,,
Buckinghamshire Council,28/02/2021,1-AD Adults and Health,13/10/2021,3401544120,7002781319,0,3802.04,,EUROPEAN NURSING AGENCY LTD,1005411,GB706610950,M06 Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
Buckinghamshire Council,28/02/2021,,13/10/2021,3401544120,,3802.04,0,,EUROPEAN NURSING AGENCY LTD,1005411,GB706610950,,,,
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544123,4100960563,0,478.54,,RFA SECURITY SERVICES LTD,1005500,,"M05 Finance, Resources, Property & Assets",Security Contracts,585031,Supplies & services
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544123,4100960564,0,331.8,,RFA SECURITY SERVICES LTD,1005500,,"M05 Finance, Resources, Property & Assets",Security Contracts,585031,Supplies & services
Buckinghamshire Council,28/02/2021,,13/10/2021,3401544123,,810.34,0,,RFA SECURITY SERVICES LTD,1005500,,,,,
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544125,4100959960,0,1020,,WHITBY PARTNERSHIP,1005579,GB812894415,M03 Culture & Leisure,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544125,4100959964,0,4740,,WHITBY PARTNERSHIP,1005579,GB812894415,M03 Culture & Leisure,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,28/02/2021,,13/10/2021,3401544125,,5760,0,,WHITBY PARTNERSHIP,1005579,GB812894415,,,,
Buckinghamshire Council,28/02/2021,1-AD Adults and Health,13/10/2021,3401544127,4100960452,0,613.8,,WINDSOR TELECOM PLC,1005642,GB736951992,M06 Health & Wellbeing,Telephones,382000,Supplies & services
Buckinghamshire Council,28/02/2021,,13/10/2021,3401544127,,613.8,0,,WINDSOR TELECOM PLC,1005642,GB736951992,,,,
Buckinghamshire Council,28/02/2021,1-RE Resources,13/10/2021,3401544136,4100957178,0,5679,,IDOX GROUP,1006882,GB766800804,"M05 Finance, Resources, Property & Assets",Software Support,384220,Supplies & services
Buckinghamshire Council,28/02/2021,,13/10/2021,3401544136,,5679,0,,IDOX GROUP,1006882,GB766800804,,,,
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544138,4100960664,0,696,,CoolerAid Ltd,1007252,GB599517672,"M05 Finance, Resources, Property & Assets",Catering & Domestic Equipment,313014,Supplies & services
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",13/10/2021,3401544138,4100960927,0,432,,CoolerAid Ltd,1007252,GB599517672,"M05 Finance, Resources, Property & Assets",Catering & Domestic Equipment,313014,Supplies & services
Buckinghamshire Council,28/02/2021,,13/10/2021,3401544138,,1128,0,,CoolerAid Ltd,1007252,GB599517672,,,,
Buckinghamshire Council,28/02/2021,1-CH Children's Services,13/10/2021,3401544140,4100960295,0,10941,,CLEAPSS,1007590,,M04 Education & Childrens Services,Subscriptions to National Bodies,562200,Supplies & services
Buckinghamshire Council,28/02/2021,,13/10/2021,3401544140,,10941,0,,CLEAPSS,1007590,,,,,
Buckinghamshire Council,28/02/2021,1-CH Children's Services,13/10/2021,3401544142,4100960732,0,870,,Aylesbury Youth Motor Project,1007756,,M04 Education & Childrens Services,Payments - Other Bodies,727000,Transfer payments
Buckinghamshire Council,28/02/2021,,13/10/2021,3401544142,,870,0,,Aylesbury Youth Motor Project,1007756,,,,,
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544143,7002771932,0,7.24,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544143,7002771933,0,43.75,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544143,7002771934,0,4.09,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544143,7002771935,0,162,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544143,7002771936,0,21.8,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544143,7002771937,0,18.38,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544143,7002773670,0,304.46,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544143,7002773671,0,122.36,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544143,7002773672,0,247.07,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544143,7002773673,0,168.31,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544143,7002773674,0,549.38,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544143,7002773675,0,500.42,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544143,7002773676,0,202.47,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544143,7002773677,0,303.35,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544143,7002773678,0,183.72,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544143,7002773679,0,186.22,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544143,7002773680,0,14.48,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544143,7002773681,0,380.39,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,28/02/2021,1-CM Communities,13/10/2021,3401544143,7002773682,0,351.32,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
