http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP,CC,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153990,4100778233,0.00,588.90,Simplicity,REDACTED,GB854868766,M0 Cabinet - Health & Wellbeing,Residential Staff - Agency,156909,Employees,AKAT140,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153990,4100778398,0.00,"1,445.30",Simplicity,REDACTED,GB854868766,M0 Cabinet - Health & Wellbeing,Residential Staff - Agency,156909,Employees,AKXG121,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153990,4100779134,0.00,"2,483.81",Simplicity,REDACTED,GB854868766,M0 Cabinet - Health & Wellbeing,Residential Staff - Agency,156909,Employees,AKXG121,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153990,,"5,646.53",0.00,Simplicity,REDACTED,GB854868766,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153997,7002036587,0.00,"94,624.78",Kier Construction- Southern,REDACTED,GB683800816,CC1 Education & Skills,Construction - Building Work,C21300,Capital,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153997,,"94,624.78",0.00,Kier Construction- Southern,REDACTED,GB683800816,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153998,4100779016,0.00,448.00,REDACTED,REDACTED,,M1 Cabinet - Children's Services,Recoverable Expenditure,587000,Supplies & services,FCSL130,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153998,4100779018,0.00,288.00,REDACTED,REDACTED,,M1 Cabinet - Children's Services,Recoverable Expenditure,587000,Supplies & services,FCSL130,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153998,,736.00,0.00,REDACTED,REDACTED,,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154001,4100779116,0.00,"1,000.00",Abiding Limited,REDACTED,,M1 Cabinet - Children's Services,Rent - Overstayers,755500,Transfer payments,FCNQ121,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154001,,"1,000.00",0.00,Abiding Limited,REDACTED,,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154007,4100777475,0.00,"4,500.00",Georgina Woudstra Ltd,REDACTED,GB195210906,M5 Cabinet - Leader,Course Fees & Post Entry Training,217220, Employees,HQCE001,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154007,,"4,500.00",0.00,Georgina Woudstra Ltd,REDACTED,GB195210906,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154011,4100778387,0.00,250.79,Caterfayre,REDACTED,GB900402292,M0 Cabinet - Health & Wellbeing,General Provisions (Food),321010,Supplies & services,AKAT081,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154011,4100778388,0.00,91.91,Caterfayre,REDACTED,GB900402292,M0 Cabinet - Health & Wellbeing,General Provisions (Food),321010,Supplies & services,AKAT081,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154011,4100778390,0.00,35.26,Caterfayre,REDACTED,GB900402292,M0 Cabinet - Health & Wellbeing,General Provisions (Food),321010,Supplies & services,AKAT081,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154011,4100778749,0.00,209.58,Caterfayre,REDACTED,GB900402292,M0 Cabinet - Health & Wellbeing,General Provisions (Food),321010,Supplies & services,AKAT081,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154011,4100778750,0.00,49.38,Caterfayre,REDACTED,GB900402292,M0 Cabinet - Health & Wellbeing,General Provisions (Food),321010,Supplies & services,AKAT081,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154011,4100778752,0.00,18.74,Caterfayre,REDACTED,GB900402292,M0 Cabinet - Health & Wellbeing,General Provisions (Food),321010,Supplies & services,AKAT081,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154011,4100778753,0.00,403.01,Caterfayre,REDACTED,GB900402292,M0 Cabinet - Health & Wellbeing,General Provisions (Food),321010,Supplies & services,AKAT081,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154011,4100779004,0.00,30.53,Caterfayre,REDACTED,GB900402292,M0 Cabinet - Health & Wellbeing,General Provisions (Food),321010,Supplies & services,AKAT081,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154011,4100779005,0.00,175.91,Caterfayre,REDACTED,GB900402292,M0 Cabinet - Health & Wellbeing,General Provisions (Food),321010,Supplies & services,AKAT081,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154011,,"1,265.11",0.00,Caterfayre,REDACTED,GB900402292,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154012,4100778968,0.00,"26,219.42",CareerVision Ltd,REDACTED,GB173627942,M2 Cabinet - Education & Skills (LA),Computer Software Licences & Purchase,384201,Supplies & services,FCCX047,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154012,,"26,219.42",0.00,CareerVision Ltd,REDACTED,GB173627942,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154013,7002028586,0.00,"4,101.51",High Hilden,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,AEWP623,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154013,,"4,101.51",0.00,High Hilden,REDACTED,,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154015,7002028758,0.00,"7,077.96",Stepping Stone Care Homes Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments,AFVP612,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154015,,"7,077.96",0.00,Stepping Stone Care Homes Ltd,REDACTED,,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154017,7002028759,0.00,"1,797.59",The Manor House St Hilary Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,Nursing care-permanent -other,681299,Third party payments,AEWP613,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154017,,"1,797.59",0.00,The Manor House St Hilary Ltd,REDACTED,,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154018,7002028808,0.00,"10,246.23","Porthaven, T/A Woodland Manor",REDACTED,,M0 Cabinet - Health & Wellbeing,Res-Perm EMI-Other - Exp,682199,Third party payments,AEWP623,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154018,,"10,246.23",0.00,"Porthaven, T/A Woodland Manor",REDACTED,,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154021,4100779128,0.00,"1,150.00",Goalden Events,REDACTED,,M5 Cabinet - Leader,Events Expenditure,552015,Supplies & services,HQCS103,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154021,,"1,150.00",0.00,Goalden Events,REDACTED,,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154023,4100778973,0.00,195.80,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154023,4100778974,0.00,199.80,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154023,4100778975,0.00,195.80,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154023,,591.40,0.00,REDACTED,REDACTED,,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154024,4100778985,0.00,187.80,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154024,4100779101,0.00,183.00,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154024,4100779104,0.00,183.00,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154024,4100779105,0.00,183.00,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154024,4100779106,0.00,186.20,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154024,4100779107,0.00,191.80,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154024,4100779108,0.00,183.00,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154024,,"1,297.80",0.00,REDACTED,REDACTED,,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154034,4500092814,0.00,"22,284.93",Central North West London Hospital,REDACTED,,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services,PHAL001,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154034,,"22,284.93",0.00,Central North West London Hospital,REDACTED,,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154053,4100778971,0.00,"2,073.73",MILTON KEYNES COUNCIL,REDACTED,,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments,FCAL072,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154053,4100778972,0.00,"2,073.73",MILTON KEYNES COUNCIL,REDACTED,,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments,FCAL072,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154053,,"4,147.46",0.00,MILTON KEYNES COUNCIL,REDACTED,,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154056,4500092796,0.00,"80,747.00",SURREY COUNTY COUNCIL,REDACTED,GB216947249,M4 Cabinet - Community Engagement,Charge from O.L.A. for Joint Provision,630045,Third party payments,LEXA400,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154056,,"80,747.00",0.00,SURREY COUNTY COUNCIL,REDACTED,GB216947249,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154058,4100779139,0.00,"17,630.60",OXFORDSHIRE COUNTY COUNCIL,REDACTED,GB195478609,M6 Cabinet - Planning & Environment,Other Professional & Consultancy Fees,583010,Supplies & services,LPGS501,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154058,,"17,630.60",0.00,OXFORDSHIRE COUNTY COUNCIL,REDACTED,GB195478609,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154060,4100779043,0.00,"1,347.30",REDACTED,REDACTED,,M4 Cabinet - Community Engagement,Doctors Fees for Post Mortem,582025,Supplies & services,LEGC010,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154060,,"1,347.30",0.00,REDACTED,REDACTED,,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154062,4500092585,0.00,"1,393.71",University of Surrey,REDACTED,GB688953065,M1 Cabinet - Children's Services,L/Care-Cont Care 18+ H/Educ Supp Payts,750030,Transfer payments,FCNQ121,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154062,,"1,393.71",0.00,University of Surrey,REDACTED,GB688953065,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154063,4100777722,0.00,675.00,Thames Valley Police,REDACTED,,M1 Cabinet - Children's Services,Continuing Professional Development,217231, Employees,CFGX492,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154063,4100777723,0.00,795.00,Thames Valley Police,REDACTED,,M1 Cabinet - Children's Services,Continuing Professional Development,217231, Employees,CFGX492,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154063,,"1,470.00",0.00,Thames Valley Police,REDACTED,,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154169,4100778969,0.00,"107,481.66",BERKSHIRE COLLEGE OF AGRICULTURE,REDACTED,GB578478278,M3 Cabinet - Education & Skills (DSG),College Placements,682996,Third party payments,FEHN200,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154169,4500092798,0.00,75.00,BERKSHIRE COLLEGE OF AGRICULTURE,REDACTED,GB578478278,M1 Cabinet - Children's Services,Leaving Care - Rent,751060,Transfer payments,FCNQ121,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154169,4500092799,0.00,175.00,BERKSHIRE COLLEGE OF AGRICULTURE,REDACTED,GB578478278,M1 Cabinet - Children's Services,Leaving Care  - Financial Assistance,751064,Transfer payments,FCNQ121,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154169,,"107,731.66",0.00,BERKSHIRE COLLEGE OF AGRICULTURE,REDACTED,GB578478278,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154170,4100777708,0.00,"18,208.51",FCC Recycling (UK) Limited,REDACTED,GB637880892,M6 Cabinet - Planning & Environment,Green Waste,483107,Supplies and Services,TEEW050,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154170,,"18,208.51",0.00,FCC Recycling (UK) Limited,REDACTED,GB637880892,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154178,4100779026,0.00,238.50,REDACTED,REDACTED,,M4 Cabinet - Community Engagement,Post Mortem Fees: Use of Laboratory,582016,Supplies & services,LEGC010,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154178,4100779044,0.00,774.40,REDACTED,REDACTED,,M4 Cabinet - Community Engagement,Doctors Fees for Post Mortem,582025,Supplies & services,LEGC010,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154178,,"1,012.90",0.00,REDACTED,REDACTED,,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154180,4100779141,0.00,464.00,REDACTED,REDACTED,,M1 Cabinet - Children's Services,Accomm Children Sec 20: Trans to School,755220,Transfer payments,FCDL052,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154180,4100779142,0.00,261.00,REDACTED,REDACTED,,M1 Cabinet - Children's Services,Sec 17: Direct Work with Children,690108,Third party payments,FCDL052,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154180,,725.00,0.00,REDACTED,REDACTED,,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154203,3300238792,0.00,"32,847.19",REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,AKAP622,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401154203,,"32,847.19",0.00,REDACTED,REDACTED,,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154330,4100779164,0.00,642.62,Brian Currie (Milton Keynes) Ltd,REDACTED,GB396897855,Y8 Cabinet - Transportation Trad A/Cs,Repair & Maint of Vehicles & Plant,243700,Transport,TEET600,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154330,4100779432,0.00,457.75,Brian Currie (Milton Keynes) Ltd,REDACTED,GB396897855,W7 Cabinet - Resources Susp A/Cs,Transport Fleet Hire Charges,243779,Transport,TFZB032,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154330,,"1,100.37",0.00,Brian Currie (Milton Keynes) Ltd,REDACTED,GB396897855,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154333,7002036601,0.00,428.65,TENCER LIMITED,REDACTED,GB417115873,M7 Cabinet - Resources,Urgent Repairs & Maintenance,221110,Premises,TRAA300,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154333,7002036602,0.00,"3,940.18",TENCER LIMITED,REDACTED,GB417115873,M7 Cabinet - Resources,Urgent Repairs & Maintenance,221110,Premises,TRAA300,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154333,,"4,368.83",0.00,TENCER LIMITED,REDACTED,GB417115873,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154343,4100779406,0.00,92.98,PERSONNEL HYGIENE SERVICES LT,REDACTED,GB542951438,M6 Cabinet - Planning & Environment,"Trade Refuse Disposal, Cesspools & Pests",224024,Premises,LPCP260,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154343,4100779408,0.00,"9,786.70",PERSONNEL HYGIENE SERVICES LT,REDACTED,GB542951438,M6 Cabinet - Planning & Environment,"Trade Refuse Disposal, Cesspools & Pests",224024,Premises,LPCP260,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154343,REDACTED,0.00,85.56,PERSONNEL HYGIENE SERVICES LT,REDACTED,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154343,REDACTED,0.00,373.28,PERSONNEL HYGIENE SERVICES LT,REDACTED,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154343,REDACTED,0.00,94.85,PERSONNEL HYGIENE SERVICES LT,REDACTED,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154343,REDACTED,0.00,69.89,PERSONNEL HYGIENE SERVICES LT,REDACTED,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154343,REDACTED,0.00,757.02,PERSONNEL HYGIENE SERVICES LT,REDACTED,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154343,REDACTED,0.00,121.68,PERSONNEL HYGIENE SERVICES LT,REDACTED,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154343,REDACTED,0.00,618.00,PERSONNEL HYGIENE SERVICES LT,REDACTED,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154343,REDACTED,0.00,14.98,PERSONNEL HYGIENE SERVICES LT,REDACTED,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154343,REDACTED,0.00,108.37,PERSONNEL HYGIENE SERVICES LT,REDACTED,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154343,REDACTED,0.00,89.90,PERSONNEL HYGIENE SERVICES LT,REDACTED,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154343,,"12,213.21",0.00,PERSONNEL HYGIENE SERVICES LT,REDACTED,GB542951438,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154344,4100779401,0.00,"10,832.86",CAROUSEL BUSES LTD,REDACTED,GB727513828,M8 Cabinet - Transportation,Subsidised Bus Services - Core,670040,Agency (third party payments) & Contribs,TEET401,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154344,,"10,832.86",0.00,CAROUSEL BUSES LTD,REDACTED,GB727513828,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154347,4100779268,0.00,"2,075.61",LANGSTON & TASKER,REDACTED,GB120174226,M8 Cabinet - Transportation,Subsidised Bus Services - Accessibility,770001,Transfer payments,TEET401,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154347,,"2,075.61",0.00,LANGSTON & TASKER,REDACTED,GB120174226,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154350,4100779296,0.00,600.00,NEWSQUEST(LONDON)LTD use 1000331,REDACTED,GB667830108,M8 Cabinet - Transportation,Advertising,574026,Supplies & services,TEET401,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154350,,600.00,0.00,NEWSQUEST(LONDON)LTD use 1000331,REDACTED,GB667830108,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154353,7002032364,0.00,648.00,COLIN CLARKE CONSTRUCTION LTD,REDACTED,GB491981601,CC1 Education & Skills,Construction - Building Work,C21300,Capital,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154353,7002035871,0.00,"22,800.00",COLIN CLARKE CONSTRUCTION LTD,REDACTED,GB491981601,Transportation Economy & Environment,Construction - Building Work,C21300,Capital,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154353,,"23,448.00",0.00,COLIN CLARKE CONSTRUCTION LTD,REDACTED,GB491981601,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154355,7002036209,0.00,"5,754.00",ABBA CARS,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport,AEAT225,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154355,,"5,754.00",0.00,ABBA CARS,REDACTED,,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154356,7002036597,0.00,"4,650.00",INDUSTRIAL PIPE SERVS(2003)LTD,REDACTED,GB492001084,CC1 Education & Skills,Construction - Building Work,C21300,Capital,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154356,7002037480,0.00,"6,108.00",INDUSTRIAL PIPE SERVS(2003)LTD,REDACTED,GB492001084,Business Services Plus,Construction - Building Work,C21300,Capital,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154356,,"10,758.00",0.00,INDUSTRIAL PIPE SERVS(2003)LTD,REDACTED,GB492001084,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154360,4100778443,0.00,"6,760.07",ROYAL MAIL GROUP LTD,REDACTED,,W7 Cabinet - Resources Susp A/Cs,General Postage,381000,Supplies & services,TRZZ330,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154360,4100779227,0.00,62.98,ROYAL MAIL GROUP LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),General Postage,381000,Supplies & services,FELC894,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154360,,"6,823.05",0.00,ROYAL MAIL GROUP LTD,REDACTED,,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154362,4100778219,0.00,120.00,USS CATERING  &  BAKERY EQUIP LTD,REDACTED,GB420799344,M0 Cabinet - Health & Wellbeing,Catering & Domestic Equipment,313014,Supplies & services,AKAF181,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/05/2017,3401154362,4100778222,0.00,120.00,USS CATERING  &  BAKERY EQUIP LTD,REDACTED,GB420799344,M0 Cabinet - Health & Wellbeing,Catering & Domestic Equipment,313014,Supplies & services,AKXB132,,,,,,,
