OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,Location
http://opendatacommunities.org/id/district-council/wycombe,SHW0263,193-197 West Wycombe Road High Wycombe Buckinghamshire HP12 3AW,51.6368,-0.771874,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485089.15&StartNorthing=193833.58&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.19,not owned by a public authority,permissioned,Full planning permission,09/05/2016,,yes,9,,,"16/08277/MINAMD, 16/05324/FUL Demolition of No. 195 and 197 West Wycombe Road.  Partial demolition of No.193 West Wycombe Road.  Erection of 1 block containing 11 x 2 bed apartments.",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0339,"Collins House and 32 Bridge St, Corner of Bridge St/Desborough Rd",51.6307,-0.757783,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=486075.755&StartNorthing=193172.39&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.18,owned by a public authority,not permissioned,,,,yes,51,,,"Allocated in the Delivery and Site Allocations document. Demolition of Collins House & Hertz Car Hire Depot and construction of seven storey building comprising of 51 residential units (24 x 1 bed & 27 x 2 bed) on first to fifth floors with communal room on fifth floor; 3 x retail units, plant rooms, refuse s",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0419,"JC and MP Smith, Princes Gate (also known as Ricketts road, Ryedale), High Wycombe, HP13 7AB",51.6255,-0.733671,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=487754.704&StartNorthing=192618.725&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.15,not owned by a public authority,permissioned,Full planning permission,12/12/2016,,yes,32,,,"15/06660/FUL. Resolution to permit.Demolition of existing building and construction of 32 x 2 bedroom apartments, alteration to the existing access, landscaping and car parking",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0466,"Garages at Tyzack Road, High Wycombe",51.6416,-0.7219,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=488538.125&StartNorthing=194424.95&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.25,not owned by a public authority,not permissioned,,,,,6,,,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0492,85 - 91 West Wycombe Road High Wycombe Buckinghamshire,51.6348,-0.764984,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485569.69&StartNorthing=193617.69&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.06,not owned by a public authority,not permissioned,,,,yes,8,,,16/07246/FUL Demolition of existing mixed use building and erection of 8 x 2 bed and erection of B1 office space together with undercroft parking and new access off Nutfield Lane,01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0548,"Victoria Pharmacy, 19 Desborough Avenue, High Wycombe",51.6328,-0.761643,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485804.73&StartNorthing=193395.551&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.06,not owned by a public authority,permissioned,Full planning permission,08/02/2014,,yes,9,,,"16/08119/FUL, 14/06330/FUL, 13/07187/FULDemolition of existing retail/office premises and erection of part three/part four storey building incorporating 3 x retail units, 1 x office suite and 2 x 1-bed & 6 x 2-bed self contained flats with associated bin & cycle stores.",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0589,"7-8 High Street, High Wycombe",51.6293,-0.750157,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=486606.285&StartNorthing=193021.105&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.06,not owned by a public authority,not permissioned,,,,yes,14,,,"Had permission, now expired - 16/05538/FUL Demolition of part of the two storey structures to rear of site, retention of former cottages for residential use for 2 x 1 bed flats and construction of new three and four storey rear extension comprising new commercial space to ground floor and 10 x 1",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0596,"17-19 Frogmoor, High Wycombe",51.6313,-0.753361,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=486380.75&StartNorthing=193241.15&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.04,not owned by a public authority,not permissioned,,,,yes,11,,,"Had permission, now expired - 15/07782/FUL Demolition of existing rear of building and construction of a three storey extension to create 8 x 2-bed & 3 x 1-bed flats with lower level car parking & cycle store & bin stores to ground floor with retention of front elevation as is with retail elemen",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0645,Chilworth House 7 Rectory Avenue High Wycombe Buckinghamshire HP13 6HN,51.6318,-0.743286,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=487077.19&StartNorthing=193303.83&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.16,not owned by a public authority,permissioned,Full planning permission,09/07/2015,,yes,13,,,17/05079/FUL Change of use from C2 (care home) to C3 residential apartments with associated extensions and roof alterations comprising 3 x 1 bed apartments and  7 x 2 bed apartments,01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0651,"Wycombe Summit, High Wycombe",51.6139,-0.733499,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=487788.891&StartNorthing=191331.09&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,3.74,not owned by a public authority,not permissioned,,,,yes,30,,,"Had permission, now expired - 16/06045/FUL Erection of 30 dwellings of private and affordable tenure (6 x 2 bed houses, 5 x 3 bed houses, 4 x 4 bed houses, 6 x 5 bed houses, and 9 x 2 bed apartments) with associated vehicle and cycle parking.",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SMA0100,"Regal House, 4-6 Station Road, Marlow SL7 1NZ",51.57,-0.773938,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485070.965&StartNorthing=186399.805&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.2,not owned by a public authority,permissioned,Full planning permission,12/05/2014,,yes,12,,,14/05668/PAJ Prior notification application (Class J) for change of use of existing building falling within Class B1(a) (offices) to Class C3 (dwellinghouses) to create 12 x 2 bed apartments/SUPERCEDED by 17/06633/PNP3O 19/07860/PNP3O,01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HABBEY354,Twyford Place Lincolns Inn Lincoln Road Cressex Business Park High Wycombe Buckinghamshire,51.6228,-0.769688,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485266.67&StartNorthing=192275.93&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.44,not owned by a public authority,not permissioned,,,,yes,36,,,"18/07672/PNP3O Prior notification application (Part 3, Class O) for change of use of building falling within Class B1(a) (Offices) to Class C3 (Dwellings) to create 36 dwellinghouses",01/12/2018,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HABBEY355,Bishops Court Lincolns Inn Lincoln Road Cressex Business Park High Wycombe Buckinghamshire,51.6228,-0.769688,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485266.66&StartNorthing=192275.91&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.42,not owned by a public authority,not permissioned,,,,yes,16,,,"18/07674/PNP3O Prior notification application (Part 3, Class O) for change of use of building falling within Class B1(a) (Offices) to Class C3 (Dwellings) to create 15 dwellinghouses",01/12/2018,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HABBEY356,Land Adjacent Sumner House 17 Mendy Street High Wycombe Buckinghamshire,51.6307,-0.757434,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=486100.71&StartNorthing=193172.33&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.05,not owned by a public authority,not permissioned,,,,yes,10,,,"18/06450/FUL Redevelopment of former office car park to provide 2 x 1 bedroom, 5 x 2 bedroom and 2 x 3 bedroom residential apartments, 45 sqm flexible retail floorspace [A1 (shops), A2 (financial & professional services) and A3 (restaurant & cafes) with undercroft c",01/12/2018,06/12/2023,06/12/2023,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HBOURN155,St Marks House 1 Station Road Bourne End Buckinghamshire SL8 5QF,51.5758,-0.710225,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=489475.16&StartNorthing=187117.24&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.08,not owned by a public authority,permissioned,Full planning permission,18/10/2018,,yes,17,,,"18/07269/PNP3O Prior notification application (Part 3, Class O) for change of use of existing building falling within Class B1(a) (offices) to Class C3 (dwellinghouses)",01/12/2018,06/12/2023,06/12/2023,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HDISRA071,"Site of 21 to 25 Coates Lane, High Wycombe",51.6418,-0.754499,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=486282.16&StartNorthing=194403.86&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.32,not owned by a public authority,not permissioned,,,,yes,6,,,"17/08386/FUL Demolition of 21-25 Coates Lane and erection of 2 terraces of 4 x 3 bed town houses, rear garage block with 1 x 1 bed flat above garage, creation of new access to Tancred Road and associated works",01/12/2017,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HOAKCA227,2 - 4 Copyground Lane High Wycombe Buckinghamshire HP12 3HE,51.6322,-0.771229,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485142.42&StartNorthing=193321.35&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.05,not owned by a public authority,permissioned,Full planning permission,15/02/2018,,yes,8,,,"18/05053/PNP3PA Prior notification application (Part 3, Class PA) for change of use of existing building falling within Class B1(c) (light industrial) to Class C3 (dwellinghouses) to create 8 apartments",01/12/2017,06/12/2023,06/12/2023,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HOAKCA233,E Moffat And Co Kitchener Road High Wycombe Buckinghamshire HP11 2SW,51.6318,-0.767497,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485401.39&StartNorthing=193278.73&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.09,not owned by a public authority,permissioned,Full planning permission,05/02/2019,,yes,10,,,"18/07990/PNP3PA Prior notification application (Part 3, Class PA) for change of use of existing building falling within Class B1(c) (light industrial) to Class C3 (dwellinghouses) to create 10 x 1-bed flats with associated parking, bicycle and bin stores",01/12/2018,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HOAKCA234,Berber Business Centre Kitchener Road High Wycombe Buckinghamshire,51.6317,-0.767245,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485419.07&StartNorthing=193268.05&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.08,not owned by a public authority,permissioned,Full planning permission,05/02/2019,,yes,8,,,"18/07991/PNP3PA Prior notification application (Part 3, Class PA) for change of use of existing building falling within Class B1(c) (light industrial) to Class C3 (dwellinghouses) to create 4 x 1-bed, 2 x 1-bed duplex and 2 x 2-bed duplex flats with associated parking,",01/12/2018,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HSANDS127,61 Mill End Road High Wycombe Buckinghamshire HP12 4JN,51.6346,-0.781254,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=484444.2&StartNorthing=193571.91&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.07,not owned by a public authority,not permissioned,,,,yes,5,,,"17/06812/FUL Demolition of existing buildings and construction of 6 x 1 bed flats, creation of new access, car parking, bicycle and refuse bins stores,  hard and soft landscaping and associated works",01/12/2017,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HSANDS130,132 & 134 New Road High Wycombe Buckinghamshire HP12 4LA,51.6244,-0.78573,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=484153.32&StartNorthing=192431.13&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.19,not owned by a public authority,not permissioned,,,,yes,7,,,"17/08045/FUL Demolition of existing dwellings & erection of one block of 6 x 2-bed & 3 x 1-bed self-contained flats, closure of two existing accesses & widening of third existing access, associated bin & cycle stores, car parking & landscaping.",01/12/2017,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HSTOKE154,"Towerton Works, Towerton House, Units 5 To 8 Towerton Works, Wycombe Road Stokenchurch",51.6588,-0.90017,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=476174&StartNorthing=196137.96&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.5,not owned by a public authority,not permissioned,,,,yes,9,,,"17/08418/FUL Demolition of existing buildings and erection of 3 pairs of 3-bed semi-detached and a terrace of three 2-bed (and study room)  dwellings, with associated bin stores, car parking & landscaping.  Erection of two storey B1 (Office) building with associated",01/12/2017,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HTOTTR043,"Land East & South of Former Golden Fleece PH, Hatters lane, High Wycombe, HP13 7LY",51.6333,-0.723269,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=488459.55&StartNorthing=193497.86&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.14,not owned by a public authority,permissioned,Full planning permission,08/07/2020,,yes,5,,,"14/07197/FUL Erection of 2 x 2-bed bungalows on Hicks farm Rise accessed via existing adjacent access & 1 pair of 3-bed two storey semis on Hatters Lane with creation of new access, all with shed/cycle stores to rear, car parking & landscaping",01/12/2017,06/12/2023,06/12/2023,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HTYLER153,Attobus Treadaway Hill Loudwater Buckinghamshire HP10 9QL,51.6054,-0.700812,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=490068.975&StartNorthing=190418.685&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.25,not owned by a public authority,not permissioned,,,,yes,27,,,"17/07721/PNP3O Prior notification application (Part 3, Class O) for change of use of existing building falling within Class B1(a) (offices) to Class C3 (dwellinghouses) to create 27 apartments",01/12/2017,06/12/2023,06/12/2023,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SBE0050,"Windrush House, Bourne End",51.5825,-0.710374,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=489451.7&StartNorthing=187862.575&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.15,not owned by a public authority,permissioned,Full planning permission,05/05/2021,,yes,6,,,20/08320/FUL. Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0020,"Dashwood Avenue, High Wycombe",51.6338,-0.771823,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485098.225&StartNorthing=193501.722&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.89,not owned by a public authority,not permissioned,,,,,70,,,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0121,207 Hughenden Road High Wycombe Buckinghamshire HP13 5PL,51.6406,-0.750474,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=486562.875&StartNorthing=194278.04&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.11,not owned by a public authority,permissioned,Full planning permission,09/07/2013,,yes,5,,,10/07474/FUL Conversion of existing dwelling into 2 x 2 bed flats and erection of two storey attached unit comprising 4 x 1 bed flats with associated parking,01/12/2017,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0210,34 Dashwood Avenue High Wycombe Buckinghamshire HP12 3DX,51.6335,-0.769934,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485229.691&StartNorthing=193460.123&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.02,not owned by a public authority,not permissioned,,,,,5,,,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0322,"Easton Street / Eastern Quarter, High Wycombe",51.6283,-0.744881,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=486973.3&StartNorthing=192920.825&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,3.38,owned by a public authority,not permissioned,,,,,137,,,Allocated in the Delivery and Site Allocations document.,01/12/2017,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0332,"Duke Street, High Wycombe",51.6291,-0.742521,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=487135.125&StartNorthing=193012.501&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.68,owned by a public authority,not permissioned,,,,,90,,,Allocated in the Delivery and Site Allocations document.,01/12/2017,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0334,"Land forming part of the former Green Street County First School site, Desborough Street, High Wycombe",51.6327,-0.765186,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485559.65&StartNorthing=193385.275&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.24,owned by a public authority,not permissioned,,,,,11,,,Allocated in the Delivery and Site Allocations document.,01/12/2017,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0335,"Needham Bowl, Leigh Street",51.6318,-0.763971,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485645.585&StartNorthing=193278.135&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.33,not owned by a public authority,permissioned,Full planning permission,29/10/2012,,yes,77,,,"15/05594/FULDemolition of existing former factory building, construction of 74 residential units comprising 1, 2 and 3  bedroom flats, and 7 B1 units, landscaping, underground parking",01/12/2017,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0400,"Delafield Heights South, Longland Way / Pettifer Way, previously known as Flats off Chairborough Road",51.6238,-0.777399,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=484731.15&StartNorthing=192372.572&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.55,not owned by a public authority,not permissioned,,,,yes,40,,,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0402,"Frank Hudson Furniture Factory, Rosebery Avenue, High Wycombe",51.6236,-0.728796,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=488095.865&StartNorthing=192410.2&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.11,not owned by a public authority,permissioned,Full planning permission,18/06/2021,,yes,11,,,20/08419/FUL. Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,06/12/2023,06/12/2023,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0406,"Ogilvie Road, High Wycombe",51.6329,-0.770595,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485184.94&StartNorthing=193400.5&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.21,not owned by a public authority,permissioned,Full planning permission,20/12/2021,,,9,,,21/07417/FUL. Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0421,"Netley Works, 89 Queens Road, High Wycombe",51.6261,-0.735804,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=487605.86&StartNorthing=192684.315&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.08,not owned by a public authority,not permissioned,,,,,11,,,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0440,"Brook Street, High Wycombe",51.6322,-0.758454,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=486026.65&StartNorthing=193328.925&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.19,owned by a public authority,not permissioned,,,,,10,,,Allocated in the Delivery and Site Allocations document.,01/12/2017,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0463,"Corner of Bridge Street/Oxford Road, High Wycombe",51.6319,-0.75682,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=486140.212&StartNorthing=193305.32&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.51,not owned by a public authority,not permissioned,,,,,7,,,Allocated in the Delivery and Site Allocations document.,01/12/2017,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0526,"Garages at Havenfield Road, High Wycombe, HP12 4ST",51.6185,-0.791014,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=483798.375&StartNorthing=191770.125&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.03,not owned by a public authority,not permissioned,,,,,5,,,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0561,"Notcutts Garden Centre, Clay Lane, High Wycombe",51.6067,-0.803652,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=482944.9&StartNorthing=190444.89&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.91,not owned by a public authority,not permissioned,,,,yes,15,,,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0564,"Delafield Heights North, (Longland Way / Pettifer Way, also known as Castlefield Estate, High Wycombe)",51.6259,-0.777665,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=484708.745&StartNorthing=192611.399&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,3.32,not owned by a public authority,not permissioned,,,,yes,32,,,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0584,"1-9 Shaftesbury Street, High Wycombe, HP11 2NA",51.6338,-0.764636,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485595.625&StartNorthing=193509.475&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.03,not owned by a public authority,not permissioned,,,,,9,,,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0609,Phoenix House Desborough Park Road High Wycombe Buckinghamshire HP12 3BQ,51.6357,-0.771485,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485118.14&StartNorthing=193709.83&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.19,not owned by a public authority,permissioned,Full planning permission,16/09/2014,,yes,24,,,18/06739/PNP3O Prior notification application (Class J) for change of use of existing building falling within Class B1(a) (offices) to Class C3 (dwellinghouses) to create 16 flats.,01/12/2018,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHZ0005,"Highbury Works/Hazlemere Coach Works, Chestnut Lane, Hazlemere, High Wycombe, Bucks",51.6577,-0.704974,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=489677.625&StartNorthing=196229.8&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.62,not owned by a public authority,not permissioned,,,,,14,,,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SLW0031,"Burleighfield House (Mayflower House), London road, Loudwater",51.6069,-0.69345,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=490575.65&StartNorthing=190600.755&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,1.55,not owned by a public authority,permissioned,Full planning permission,26/04/2016,,yes,11,,,"16/05582/PNP3O Prior notification application (Part 3, Class O) for change of use of existing building falling within Class B1(a) (offices) to Class C3 (dwellinghouses) to create 11 x apartments.",01/12/2017,06/12/2023,06/12/2023,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SMA0044,Foxes Piece Marlow Buckinghamshire,51.5756,-0.770391,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485306.315&StartNorthing=187027.665&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,1.52,not owned by a public authority,not permissioned,,,,,10,,,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SMA0114,"Crosby House, Furlong Road, Bourne End, SL8 5AJ",51.5773,-0.706054,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=489761.17&StartNorthing=187293.58&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.21,not owned by a public authority,not permissioned,,,,yes,16,,,"Had permission, now expired - 16/06171/PNP30 Prior notification application (Part 3, Class O) for change of use of existing building falling within Class B1(a) (offices) to Class C3 (dwellinghouses)",01/12/2017,06/12/2023,06/12/2023,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SPR0032,Land at Princes Risborough Railway Station,51.7178,-0.842814,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=480037.27&StartNorthing=202757.835&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,2.05,not owned by a public authority,not permissioned,,,,yes,45,,,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,06/12/2023,,Wycombe
