Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,      Tax,     Gross,G/L Acct Long Text,MCC Description,
Buckinghamshire Council ,31.07.2023,26.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,0.08,0,0.08,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,26.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,15,3,18,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,26.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,46.62,9.33,55.95,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,26.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,927.45,185.49,"1,112.94",Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,26.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,0.05,0,0.05,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,27.48,5.5,32.98,Stationery & Office Supplies,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,7.99,0,7.99,Stationery & Office Supplies,Direct sales companies,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,4.99,0,4.99,Other Equipment and Materials,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,46.79,0,46.79,Activities & General Recreation,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,28.48,0,28.48,Leaving Care - Grants for Care Leavers,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,25.07.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,EPC THE HAWKHILLS,"2,214.00",0,"2,214.00",Course Fees & Post Entry Training,Colleges & universities,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,A1 TAXI SERVICE,42,0,42,Sec 20/31: Transport,Taxicabs & limousines,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURY S S/MKTS,5.75,0,5.75,"Exp of School, Club & College Activities",Grocery stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURY S S/MKTS,50,0,50,"Exp of School, Club & College Activities",Grocery stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,A1 TAXI SERVICE,40,8,48,Sec 17: Transport,Taxicabs & limousines,
Buckinghamshire Council ,31.07.2023,25.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,435.83,87.17,523,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,764.16,152.84,917,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,378.29,75.66,453.95,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,349.16,69.84,419,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,224.1,44.82,268.92,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.03,0,0.03,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,549.1,109.82,658.92,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.03,0,0.03,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,199.16,39.84,239,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,224.1,44.82,268.92,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.03,0,0.03,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,102.45,20.49,122.94,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,801.66,160.34,962,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,701.66,140.34,842,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,730.8,146.16,876.96,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.04,0,0.04,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,153.29,30.66,183.95,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TOGATHER.COM,201.59,0,201.59,Printing & Stationery,Misc. personal services,
Buckinghamshire Council ,31.07.2023,25.07.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,RINGGO PARKING,1.75,0,1.75,Staff Travelling Expenses,Car parking & garages,
Buckinghamshire Council ,31.07.2023,25.07.2023,Deputy Chief Executive,Leader - DCE,GREGGS PLC,5,0,5,General Provisions (Food),Restaurants,
Buckinghamshire Council ,31.07.2023,25.07.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,BES LTD,90.64,0,90.64,General Repairs & Maintenance,Plumbing & heating equipment & supplies,
Buckinghamshire Council ,31.07.2023,25.07.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services,
Buckinghamshire Council ,31.07.2023,25.07.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services,
Buckinghamshire Council ,31.07.2023,25.07.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services,
Buckinghamshire Council ,31.07.2023,25.07.2023,Communities,Transport - Communities Dir,AMZNMKTPLACE,56.26,0,56.26,Vehicle Hire,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,25.07.2023,Communities,Transport - Communities Dir,SP 4BESTROAD,56,0,56,Vehicle Hire,Automotive parts & accessories,
Buckinghamshire Council ,31.07.2023,25.07.2023,Communities,Culture & Leisure - Communities Dir,SAINSBURYS S/MKTS,8.67,0,8.67,Events Expenditure,Grocery stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Communities,artnerships - Communities,AMAZON.CO.UK,100,0,100,Equipment,Direct sales companies,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,BT.COM CONSUMER BP,29.73,0,29.73,Accomodation Costs,Phone services,
Buckinghamshire Council ,31.07.2023,25.07.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,SAINSBURYS - AYLESBURY,4,0,4,Other Equipment and Materials,Car washes,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,AELP.ORG.UK,69,13.8,82.8,"Courses, Conference and Seminar Fees",Schools,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,A1 TAXILINE,18,0,18,Staff Travelling Expenses,Taxicabs & limousines,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,ARGOS CHESHAM,50,0,50,Consumable Supplies,Discount stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,17.47,3.5,20.97,Events Expenditure,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,25.07.2023,Deputy Chief Executive,Communities - DCE,AMZNMKTPLACE,5.99,0,5.99,Administrative Equipment & Tools,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,25.07.2023,Communities,Culture & Leisure - Communities Dir,FACEBK D4SFZP7JB2,40,0,40,Advertising,Advertising services,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Sec 20/31: Specialist Services,Government services,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,B&M 426 - HS AYLESBURY,14.99,0,14.99,Other Equipment and Materials,Misc. general merchandise,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,CARD FACTORY,6.96,0,6.96,Other Equipment and Materials,"Gift, card & novelty shops",
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,23,0,23,Stationery & Office Supplies,Direct sales companies,
Buckinghamshire Council ,31.07.2023,25.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,220.98,0,220.98,Other Short Term Support,Travelodge,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,REZUMEUKLTD,172.75,0,172.75,Professional Services (non curriculum) - External,Consultants & public relation services,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,ASDA  STORES 4396,10.25,0,10.25,General Provisions (Food),Grocery stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,COSTA COFFEE BEDGROVE,4,0,4,Subsistence,Fast food restaurants,
Buckinghamshire Council ,31.07.2023,25.07.2023,Resources,AH&R - Res Dir,C2E860700432Z UKVI,"3,199.00",0,"3,199.00",Professional Services (non curriculum) - External,Government services,
Buckinghamshire Council ,31.07.2023,25.07.2023,Communities,artnerships - Communities,AMZNMktplace,68,0,68,Awaiting Coding,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,353.51,0,353.51,Activities & General Recreation,Grocery stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,41.88,0,41.88,Leaving Care - Grants for Care Leavers,Department stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,REES FOUNDATION,60,0,60,Sec 20/31: Specialist Services,Charitable organisations,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,34.49,0,34.49,Leaving Care - Grants for Care Leavers,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,9.5,0,9.5,Leaving Care - Grants for Care Leavers,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,11.85,0,11.85,Leaving Care - Grants for Care Leavers,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS ONLINE,588,0,588,Leaving Care - Grants for Care Leavers,Electronics shops,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.BLOOMANDWILD.COM,52,0,52,Equipment (including storage),Florists,
Buckinghamshire Council ,31.07.2023,25.07.2023,Communities,ommunities - Trust Accounts,SAINSBURY'S S/MKT,10,0,10,Awaiting Coding,Grocery stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Children's Services,Education & Childrens Services - CS Dir,HAVEN,48,0,48,Activities & General Recreation,Sport & recreational camps,
Buckinghamshire Council ,31.07.2023,25.07.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,MARKS&SPENCER PLC SF,3.35,0,3.35,Other General Office Expenses,Grocery stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Deputy Chief Executive,Communities - DCE,SAINSBURY S S/MKTS,14.5,0,14.5,General Provisions (Food),Grocery stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Communities,Climate Change & Environment - Community,CH MORGAN,10.06,0,10.06,Repair & Maint of Vehicles & Plant,"Architectural, engineering & surveying",
Buckinghamshire Council ,31.07.2023,25.07.2023,Communities,Transport - Communities Dir,CHARGEMASTER LIMITED,4.42,0,4.42,Awaiting Coding,,
Buckinghamshire Council ,31.07.2023,25.07.2023,Communities,ommunities - Trading Accounts,SMART PARKING LTD,60,0,60,Vehicle Repair Recharge,Car parking & garages,
Buckinghamshire Council ,31.07.2023,25.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,199.95,39.99,239.94,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,0.05,0,0.05,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,25.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,190.79,38.16,228.95,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Children's Services,Education & Childrens Services - CS Dir,DISPUTE REFUND REVERSAL,10,0,10,Staff Travelling Expenses,Taxicabs & limousines,
Buckinghamshire Council ,31.07.2023,24.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,13.99,0,13.99,Awaiting Coding,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,24.07.2023,Communities,Transport - Communities Dir,PREMIER INN,231.65,46.33,277.98,"Courses, Conference and Seminar Fees",Premier Inn,
Buckinghamshire Council ,31.07.2023,24.07.2023,Communities,Transport - Communities Dir,PREMIER INN,344.97,69,413.97,"Courses, Conference and Seminar Fees",Premier Inn,
Buckinghamshire Council ,31.07.2023,24.07.2023,Communities,Transport - Communities Dir,PREMIER INN,344.97,69,413.97,"Courses, Conference and Seminar Fees",Premier Inn,
Buckinghamshire Council ,31.07.2023,24.07.2023,Children's Services,Education & Childrens Services - CS Dir,CANVA* I03856-16124124,99.99,0,99.99,Computer Software Licences & Purchase,Photographic studios,
Buckinghamshire Council ,31.07.2023,24.07.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,187.29,0,187.29,Awaiting Coding,Grocery stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,274.16,54.84,329,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,664.2,132.84,797.04,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,79.96,0,79.96,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,232.5,46.5,279,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Children's Services,Education & Childrens Services - CS Dir,A1 TAXI SERVICE,192,38.4,230.4,Sec 20/31: Transport,Taxicabs & limousines,
Buckinghamshire Council ,31.07.2023,24.07.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,ASDA SUPERSTORE,14.5,0,14.5,General Provisions (Food),Grocery stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,WAITROSE 177,4.35,0,4.35,General Provisions (Food),Grocery stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Communities,Transport - Communities Dir,PARKING-KINGSMD,1.1,0,1.1,Repair and Maintenance of Equipment,Car parking & garages,
Buckinghamshire Council ,31.07.2023,24.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,188.23,0,188.23,General Provisions (Food),Grocery stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Communities,Housing & Homelessness & Regulatory Comm,SHELL HAZLEMERE,35.59,0,35.59,Maintenance of Grounds,Service stations,
Buckinghamshire Council ,31.07.2023,24.07.2023,Children's Services,Education & Childrens Services - CS Dir,BT BUSINESS BILL,61.46,0,61.46,Telephones,Phone services,
Buckinghamshire Council ,31.07.2023,24.07.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,TESCO STORES 2020,11.6,0,11.6,Purchase.of Refreshments and Food,Grocery stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,98,0,98,Consumable Supplies,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,24.07.2023,Deputy Chief Executive,Communities - DCE,WWW.BUCKINGHAMSHIRE.GOV,21,0,21,Administrative Equipment & Tools,Government services,
Buckinghamshire Council ,31.07.2023,24.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZ,-17.66,0,-17.66,IT Equipment Purchase,Direct sales companies,
Buckinghamshire Council ,31.07.2023,24.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZ,-39.24,0,-39.24,IT Equipment Purchase,Direct sales companies,
Buckinghamshire Council ,31.07.2023,24.07.2023,Communities,Transport - Communities Dir,EURO CAR PARTS P,45.99,0,45.99,Vehicle Hire,Automotive parts & accessories,
Buckinghamshire Council ,31.07.2023,24.07.2023,Children's Services,Education & Childrens Services - CS Dir,AO RETAIL LIMITED,589,0,589,Other Equipment and Materials,Household appliance stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,14.99,0,14.99,Other Equipment and Materials,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,24.07.2023,Children's Services,Education & Childrens Services - CS Dir,ASDA GROCERIES ONLINE,49.32,0,49.32,General Provisions (Food),Grocery stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Children's Services,Education & Childrens Services - CS Dir,ACCESS HEMEL HEMPSTEAD,14,0,14,Sec 20/31: Financial Assistance,Warehousing,
Buckinghamshire Council ,31.07.2023,24.07.2023,Children's Services,Education & Childrens Services - CS Dir,ACCESS HEMEL HEMPSTEAD,76,0,76,Sec 20/31: Financial Assistance,Warehousing,
Buckinghamshire Council ,31.07.2023,24.07.2023,Children's Services,Education & Childrens Services - CS Dir,IKEA LTD SHOP ONLINE,185,0,185,Support for Foster Carers,Furniture & home furnishing,
Buckinghamshire Council ,31.07.2023,24.07.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 6747,9.5,0,9.5,General Provisions (Food),Grocery stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Communities,artnerships - Communities,AMZNMktplace,26.95,0,26.95,Awaiting Coding,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,24.07.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,67.5,0,67.5,Consumable Supplies,Grocery stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Children's Services,Education & Childrens Services - CS Dir,GENERATION FLOORING,412.6,0,412.6,Leaving Care - Grants for Care Leavers,Floor covering stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,115.53,0,115.53,Leaving Care - Grants for Care Leavers,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,24.07.2023,Communities,ommunities - Trust Accounts,SUMUP  *FC PO LTD,10,0,10,Awaiting Coding,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,24.07.2023,Communities,ommunities - Trust Accounts,POUNDLAND LTD - 2081,29.8,0,29.8,Awaiting Coding,Discount stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Communities,ommunities - Trust Accounts,POST OFFICE COUNTER,6.9,0,6.9,General Postage,Postal services,
Buckinghamshire Council ,31.07.2023,24.07.2023,Deputy Chief Executive,AH&R- DCE Dir,SUMUP  *KINGS CHURCH,162,0,162,Miscellaneous (Other)  Expenses,Religious organisations,
Buckinghamshire Council ,31.07.2023,24.07.2023,Deputy Chief Executive,AH&R- DCE Dir,CURRYS ONLINE,573.33,114.67,688,Miscellaneous (Other)  Expenses,Electronics shops,
Buckinghamshire Council ,31.07.2023,24.07.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.EVERYONEACTIVE.COM,5,0,5,Activities & General Recreation,Sport & recreational camps,
Buckinghamshire Council ,31.07.2023,24.07.2023,Children's Services,Education & Childrens Services - CS Dir,ESQUIRES COFFEE BUCKIN,5.5,0,5.5,Subsistence,Fast food restaurants,
Buckinghamshire Council ,31.07.2023,24.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,99.85,0,99.85,Awaiting Coding,Grocery stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO GIFT CARD,20,0,20,Sec 20/31: Financial Assistance,Grocery stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Communities,Transport - Communities Dir,ROBERT DYAS AMERSHAM,4.98,0,4.98,Awaiting Coding,Hardware stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Communities,Transport - Communities Dir,CJ'S LOCKSMITHS,13.9,0,13.9,Awaiting Coding,Misc. repair services,
Buckinghamshire Council ,31.07.2023,24.07.2023,Communities,Culture & Leisure - Communities Dir,TVLICENSING.CO.UK,159,0,159,Administrative Equipment & Tools,Consultants & public relation services,
Buckinghamshire Council ,31.07.2023,24.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,"1,083.95",0,"1,083.95",Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,223.33,44.67,268,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,764.17,152.83,917,Miscellaneous (Other)  Expenses,Electronics shops,
Buckinghamshire Council ,31.07.2023,24.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,580.58,116.12,696.7,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,785,157,942,Miscellaneous (Other)  Expenses,Electronics shops,
Buckinghamshire Council ,31.07.2023,24.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,692.95,0,692.95,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,439.96,87.99,527.95,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,378.12,75.63,453.75,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,833.22,166.64,999.86,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,230.75,46.15,276.9,Other Personal Needs,Variety stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,0.05,0,0.05,Other Personal Needs,Variety stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,203.95,0,203.95,Other Personal Needs,Variety stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,40,8,48,Other Personal Needs,Variety stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,239.16,47.84,287,Other Personal Needs,Variety stores,
Buckinghamshire Council ,31.07.2023,24.07.2023,Deputy Chief Executive,Leader - DCE,COUNTYCOUNCILSNETWORK,"1,680.00",0,"1,680.00","Courses, Conference and Seminar Fees",Membership organisations,
Buckinghamshire Council ,31.07.2023,23.07.2023,Communities,Culture & Leisure - Communities Dir,AMZNMktplace,40,0,40,Awaiting Coding,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,23.07.2023,Adults and Health,Communities - Adults & Health,AMZNMKTPLACE,12.48,2.5,14.98,Miscellaneous (Other)  Expenses,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,23.07.2023,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,187.83,0,187.83,Equipment,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,23.07.2023,Communities,artnerships - Communities,AMZNMktplace,4.89,0,4.89,Awaiting Coding,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,23.07.2023,Deputy Chief Executive,Leader - DCE,TIMES NEWSPAPERS LTD,26,0,26,"Books, Records, Films & Oth Publications","Books, periodicals & newspapers",
Buckinghamshire Council ,31.07.2023,23.07.2023,Deputy Chief Executive,Leader - DCE,TELEGRAPH SUBSCRIPTION,0.5,0,0.5,Stationery & Office Supplies,Continuous subscriptions,
Buckinghamshire Council ,31.07.2023,23.07.2023,Resources,AH&R - Res Dir,TEAMGANTT,47.4,0,47.4,Computer Consumables,"Computers, peripherals & software",
Buckinghamshire Council ,31.07.2023,23.07.2023,Deputy Chief Executive,Communities - DCE,AMZNMKTPLACE,13.99,0,13.99,Administrative Equipment & Tools,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,23.07.2023,Deputy Chief Executive,Communities - DCE,AMZNMKTPLACE,30.24,0,30.24,Administrative Equipment & Tools,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,23.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,39.04,0,39.04,Other Equipment and Materials,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,22.07.2023,Communities,Transport - Communities Dir,CHESHAM STAR YARD,0.8,0,0.8,Repair and Maintenance of Equipment,Car parking & garages,
Buckinghamshire Council ,31.07.2023,22.07.2023,Communities,Transport - Communities Dir,CHESHAM WATER MEADOW,1.5,0,1.5,Repair and Maintenance of Equipment,Car parking & garages,
Buckinghamshire Council ,31.07.2023,22.07.2023,Communities,Transport - Communities Dir,CHESHAM CATLINGS,0.5,0,0.5,Repair and Maintenance of Equipment,Car parking & garages,
Buckinghamshire Council ,31.07.2023,22.07.2023,Communities,Climate Change & Environment - Community,ANC,69.99,0,69.99,Stationery & Office Supplies,Continuous subscriptions,
