﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category,,,,,,,
22/02/2019,Property Services,AJ Products, 178.80 , 29.80 , 149.00 ,Waste Bin,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,,,,,,
22/02/2019,Community & Leisure,Trade Picture Frames, 117.50 , 19.58 , 97.92 ,Award Frames,COMMUNITY & LEISURE NOT SHARED PROMOTIONS & EVENTS,,,,,,,
24/02/2019,Property Services,Greenhams, 111.60 , 18.60 , 93.00 ,Staff Clothing,ENFORCEMENT STAFF CLOTHING,,,,,,,
25/02/2019,Property Services,Amazon, 13.95 , 2.33 , 11.62 ,Adhesive Spray,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,,,,,,
26/02/2019,Revenues,Trainline, 73.50 , -   , 73.50 ,Train Fare,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,,,,,,
26/02/2019,Parking,ARC Car Wash, 8.00 , 1.33 , 6.67 ,Vehicle Car Wash,PARKING SERVICE VEHICLE RUNNING COSTS,,,,,,,
26/02/2019,Property Services,Amazon, 8.75 , 1.46 , 7.29 ,Hooks,JOINT FACILITIES TOOLS & EQUIPMENT,,,,,,,
26/02/2019,Community & Leisure,Amazon, 4.99 , -   , 4.99 ,Envelopes,COMMUNITY & LEISURE NOT SHARED PROMOTIONS & EVENTS,,,,,,,
26/02/2019,Business Support,Chiltern Railways, 114.30 , -   , 114.30 ,Train Fare,BUSINESS SUPPORT OTHER TRAVEL & SUBSISTENCE,,,,,,,
27/02/2019,Revenues,Wycombe District Council, 2.50 , -   , 2.50 ,Car Parking,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
27/02/2019,Property Services,St John Ambulance, 162.00 , 27.00 , 135.00 ,First Aid Course,HEALTH & SAFETY TRAINING COURSES & CONFERENCES,,,,,,,
27/02/2019,Property Services,Shell, 33.19 , 5.53 , 27.66 ,Fuel,JOINT FACILITIES VEHICLE RUNNING COSTS,,,,,,,
27/02/2019,Property Services,Seton, 35.94 , 5.99 , 29.95 ,Staff Clothing,ENFORCEMENT STAFF CLOTHING,,,,,,,
27/02/2019,Business Support,Pearson Vue, 135.60 , 22.60 , 113.00 ,Exam Fee,BUSINESS SUPPORT TRAINING COURSES & CONFERENCES,,,,,,,
27/02/2019,Community & Leisure,Ebay, 26.99 , -   , 26.99 ,Frame,COMMUNITY & LEISURE NOT SHARED PROMOTIONS & EVENTS,,,,,,,
27/02/2019,Business Support,Scan Computers Int Ltd,-39.98 , -   ,-39.98 ,Refund Monitor Stand,CUSTOMER SERVICES COMPUTER CONSUMABLES,,,,,,,
27/02/2019,Customer Services,South Bucks District Council, 39.00 , -   , 39.00 ,Web Testing,CUSTOMER SERVICE STRATEGY TOOLS & EQUIPMENT,,,,,,,
27/02/2019,Customer Services,South Bucks District Council, 5.00 , -   , 5.00 ,Web Testing,CUSTOMER SERVICE STRATEGY TOOLS & EQUIPMENT,,,,,,,
27/02/2019,Revenues,Disclosure and Barring, 25.00 , -   , 25.00 ,DBS Staff Check,AUDIT FRAUD AND ERROR TEAM OTHER TRAVEL & SUBSISTENCE,,,,,,,
28/02/2019,Finance,Friars Square Car Park, 2.00 , -   , 2.00 ,Car Parking,FINANCE OTHER TRAVEL & SUBSISTENCE,,,,,,,
28/02/2019,Finance,Oyster Auto Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
28/02/2019,Community & Leisure,Amazon, 6.83 , -   , 6.83 ,Envelopes,COMMUNITY & LEISURE NOT SHARED PROMOTIONS & EVENTS,,,,,,,
28/02/2019,Business Support,South Bucks District Council, 5.00 , -   , 5.00 ,Web Testing,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,,,
01/03/2019,Chief Executive,Tesco, 51.50 , -   , 51.50 ,Refreshments,CHAIRMANS EXPENSES CHAIRMANS ALLOWANCES,,,,,,,
01/03/2019,Parking,John Cox & Son Motor Engineers, 44.00 , -   , 44.00 ,MOT,PARKING SERVICE VEHICLE RUNNING COSTS,,,,,,,
04/03/2019,Business Support,Dmarcian Inc, 18.77 , -   , 18.77 ,Subscription Fee,BUSINESS SUPPORT SUBSCRIPTIONS,,,,,,,
05/03/2019,Property Services,St John Ambulance , 360.00 , 60.00 , 300.00 ,First Aid Course,HEALTH & SAFETY TRAINING COURSES & CONFERENCES,,,,,,,
05/03/2019,Property Services,St John Ambulance , 360.00 , 60.00 , 300.00 ,First Aid Course,HEALTH & SAFETY TRAINING COURSES & CONFERENCES,,,,,,,
06/03/2019,Chief Executive,Waitrose, 7.58 , -   , 7.58 ,Refreshments,CHIEF EXECUTIVES ADMIN REFRESHMENT & HOSPITALITY,,,,,,,
06/03/2019,Chief Executive,Waitrose, 17.95 , -   , 17.95 ,Refreshments,CHIEF EXECUTIVES ADMIN REFRESHMENT & HOSPITALITY,,,,,,,
06/03/2019,Customer Services,The Deer Hut, 36.50 , -   , 36.50 ,Refreshments,CUSTOMER SERVICES TRAINING COURSES & CONFERENCES,,,,,,,
06/03/2019,Customer Services,The Deer Hut, 36.48 , -   , 36.48 ,Refreshments,FINANCE TRAINING COURSES & CONFERENCES,,,,,,,
06/03/2019,Customer Services,The Deer Hut, 36.48 , -   , 36.48 ,Refreshments,"COMMS, PERFORMANCE & POLICY TRAINING COURSES & CONFERENCES",,,,,,,
06/03/2019,Customer Services,The Deer Hut, 36.48 , -   , 36.48 ,Refreshments,HUMAN RESOURCES TRAINING COURSES & CONFERENCES,,,,,,,
06/03/2019,Parking,Lidl, 13.99 , 2.33 , 11.66 ,Charger,PARKING SERVICE TOOLS & EQUIPMENT,,,,,,,
06/03/2019,Property Services,St John Ambulance , 71.20 , 11.87 , 59.33 ,First Aid Kits,HEALTH & SAFETY TOOLS & EQUIPMENT,,,,,,,
06/03/2019,Finance,Oyster Auto Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
06/03/2019,Revenues,HMCTS, 78.50 , -   , 78.50 ,Court Summonses,COUNCIL TAX COST OF COLLECTION COURT FEES,,,,,,,
07/03/2019,Customer Services,Old Thorns Reception, 84.00 , -   , 84.00 ,Accommodation,FINANCE TRAINING COURSES & CONFERENCES,,,,,,,
07/03/2019,Customer Services,Old Thorns Reception, 84.00 , -   , 84.00 ,Accommodation,CUSTOMER SERVICES TRAINING COURSES & CONFERENCES,,,,,,,
07/03/2019,Customer Services,Old Thorns Reception, 84.00 , -   , 84.00 ,Accommodation,"COMMS, PERFORMANCE & POLICY TRAINING COURSES & CONFERENCES",,,,,,,
07/03/2019,Customer Services,Old Thorns Reception, 84.00 , -   , 84.00 ,Accommodation,HUMAN RESOURCES TRAINING COURSES & CONFERENCES,,,,,,,
07/03/2019,Business Support,Amazon, 9.99 , 1.67 , 8.32 ,Computer Equipment,HEALTH & SAFETY TOOLS & EQUIPMENT,,,,,,,
08/03/2019,Health and Housing,Shelter, 144.00 , 24.00 , 120.00 ,Training Course,JOINT HOUSING TRAINING COURSES & CONFERENCES,,,,,,,
08/03/2019,Property Services,St John Ambulance , 162.00 , 27.00 , 135.00 ,First Aid Course,HEALTH & SAFETY TRAINING COURSES & CONFERENCES,,,,,,,
08/03/2019,Property Services,St John Ambulance ,-258.00 ,-43.00 ,-215.00 ,Refund First Aid Course,HEALTH & SAFETY TRAINING COURSES & CONFERENCES,,,,,,,
08/03/2019,Property Services,Amazon, 34.35 , 5.73 , 28.62 ,Stationery,CUSTOMER SERVICES PRINTING & STATIONERY,,,,,,,
08/03/2019,Finance,Oyster Auto Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
08/03/2019,Property Services,Amazon, 33.98 , 5.67 , 28.31 ,Lanyards,JOINT FACILITIES TOOLS & EQUIPMENT,,,,,,,
09/03/2019,Business Support,Amazon, 84.65 , 14.11 , 70.54 ,Computer Equipment,HEALTH & SAFETY TOOLS & EQUIPMENT,,,,,,,
11/03/2019,Property Services,Amazon, 31.99 , 5.33 , 26.66 ,Vehicle Equipment,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,
11/03/2019,Property Services,Amazon, 26.32 , 4.38 , 21.94 ,Vehicle Equipment,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,
11/03/2019,Policy,Facebook, 11.96 , -   , 11.96 ,Advertising,COMMUNITY & LEISURE NOT SHARED PROMOTIONS & EVENTS,,,,,,,
11/03/2019,Community & Leisure,Amazon, 49.99 , -   , 49.99 ,iPad Equipment,COMMUNITY & LEISURE NOT SHARED MISCELLANEOUS,,,,,,,
11/03/2019,Business Support,South Bucks District Council,-5.00 ,-1.00 ,-4.00 ,Website Payment Test Refund,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,,,
11/03/2019,Business Support,VUE ITCertification, 135.60 , 22.60 , 113.00 ,Microsoft Exam,BUSINESS SUPPORT TRAINING COURSES & CONFERENCES,,,,,,,
11/03/2019,Customer Services,South Bucks District Council,-39.00 , -   ,-39.00 ,Web Testing Refund,CUSTOMER SERVICE STRATEGY TOOLS & EQUIPMENT,,,,,,,
11/03/2019,Customer Services,South Bucks District Council,-5.00 , -   ,-5.00 ,Web Testing Refund,CUSTOMER SERVICE STRATEGY TOOLS & EQUIPMENT,,,,,,,
12/03/2019,Waste,Amazon, 31.10 , 5.20 , 25.90 ,Stationery,JW CLIENT - HOLDG A/C PRINTING & STATIONERY,,,,,,,
12/03/2019,Health and Housing,Shelter, 144.00 , 24.00 , 120.00 ,Training Course,JOINT HOUSING TRAINING COURSES & CONFERENCES,,,,,,,
12/03/2019,Property Services,Amazon, 64.34 , 10.73 , 53.61 ,Laptop Bag,REVENUES SERVICE PRINTING & STATIONERY,,,,,,,
12/03/2019,Community & Leisure,Tesco, 175.00 , -   , 175.00 ,Vouchers,COMMUNITY & LEISURE NOT SHARED PROMOTIONS & EVENTS,,,,,,,
13/03/2019,Parking,Pay By Phone , 5.40 , 0.90 , 4.50 ,Car Parking,PARKING SERVICE VEHICLE RUNNING COSTS,,,,,,,
13/03/2019,Community & Leisure,SnapChat, 9.36 , 1.56 , 7.80 ,Youth Awards Filter,COMMUNITY & LEISURE NOT SHARED PROMOTIONS & EVENTS,,,,,,,
13/03/2019,Community & Leisure,Amazon, 25.34 , -   , 25.34 ,Youth Awards Props,COMMUNITY & LEISURE NOT SHARED PROMOTIONS & EVENTS,,,,,,,
13/03/2019,Community & Leisure,iTunes, 38.99 , 6.50 , 32.49 ,Photobooth App,COMMUNITY & LEISURE NOT SHARED PROMOTIONS & EVENTS,,,,,,,
14/03/2019,Revenues,Gerrards Cross T/O, 26.20 , -   , 26.20 ,Train Fare,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
14/03/2019,Revenues,Royal Borough Of Wndsor and Maidenhead, 7.00 , -   , 7.00 ,Car Parking,SERVICE DEVELOPMENT TEAM OTHER TRAVEL & SUBSISTENCE,,,,,,,
14/03/2019,Revenues,Great Western Railways, 30.00 , -   , 30.00 ,Train Fare,SERVICE DEVELOPMENT TEAM OTHER TRAVEL & SUBSISTENCE,,,,,,,
14/03/2019,Parking,Screwfix, 8.49 , 1.41 , 7.08 ,Replacement Locks,AMERSHAM MULTI STOREY CAR PARK TOOLS & EQUIPMENT,,,,,,,
14/03/2019,Facilities,DDC Foods Ltd, 423.73 , -   , 423.73 ,Coffee Stock,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,,,,,,
14/03/2019,Community & Leisure,Squarespace, 180.00 , -   , 180.00 ,Subscription Fee,COMMUNITY & LEISURE NOT SHARED PROMOTIONS & EVENTS,,,,,,,
15/03/2019,Waste,GJ Plastics Ltd, 290.40 , 48.40 , 242.00 ,Closure Sign,JW CLIENT - HOLDG A/C ADVERTISING,,,,,,,
15/03/2019,Finance,Oyster Auto Top Up, 40.00 , -   , 40.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
16/03/2019,Finance,Oyster Auto Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
17/03/2019,Finance,Oyster Auto Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
17/03/2019,Business Support,Amazon, 35.99 , -   , 35.99 ,iPad Equipment,JOINT PROPERTY COMPUTER CONSUMABLES,,,,,,,
18/03/2019,Revenues,Premier Inn, 382.00 , 63.67 , 318.33 ,Homeworkers Accommodation,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
18/03/2019,Revenues,Wycombe District Council, 2.00 , -   , 2.00 ,Car Parking,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
18/03/2019,Revenues,Wycombe District Council, 2.00 , -   , 2.00 ,Car Parking,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
18/03/2019,Customer Services,IRRV, 166.00 , -   , 166.00 ,Subscription Fee,SERVICE DEVELOPMENT TEAM PROFESSIONAL SUBSCRIPTIONS,,,,,,,
18/03/2019,Customer Services,Wycombe District Council, 2.00 , -   , 2.00 ,Car Parking,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
18/03/2019,Finance,Wycombe District Council, 2.50 , 0.42 , 2.08 ,Car Parking,FINANCE OTHER TRAVEL & SUBSISTENCE,,,,,,,
18/03/2019,Property Services,Government Events, 454.80 , 75.80 , 379.00 ,Training Course,JOINT FACILITIES TRAINING COURSES & CONFERENCES,,,,,,,
18/03/2019,Property Services,Letts of London, 37.56 , 6.26 , 31.30 ,Calenders,CUSTOMER SERVICES PRINTING & STATIONERY,,,,,,,
18/03/2019,Property Services,MFG Amersham Service Station, 35.90 , 5.98 , 29.92 ,Fuel,JOINT FACILITIES VEHICLE RUNNING COSTS,,,,,,,
18/03/2019,Property Services,St John Ambulance , 360.00 , 60.00 , 300.00 ,First Aid Course,HEALTH & SAFETY TRAINING COURSES & CONFERENCES,,,,,,,
18/03/2019,Property Services,Royal Mail, 366.00 , -   , 366.00 ,Postage Stamps,COUNCIL OFFICES EXPENSES POSTAGE,,,,,,,
19/03/2019,Revenues,Premier Inn, 354.00 , 59.00 , 295.00 ,Homeworkers Accommodation,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
19/03/2019,Revenues,Premier Inn,-9.50 ,-1.58 ,-7.92 ,Refund Accommodation,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
19/03/2019,Revenues,Premier Inn,-9.50 ,-1.58 ,-7.92 ,Refund Accommodation,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
19/03/2019,Revenues,Premier Inn,-9.50 ,-1.58 ,-7.92 ,Refund Accommodation,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
19/03/2019,Revenues,Premier Inn,-9.50 ,-1.58 ,-7.92 ,Refund Accommodation,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
19/03/2019,Revenues,Conference, 312.00 , 52.00 , 260.00 ,IRRV,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,,,,,,
19/03/2019,Community & Leisure,Amazon, 8.99 , -   , 8.99 ,iPad Equipment,COMMUNITY & LEISURE NOT SHARED PROMOTIONS & EVENTS,,,,,,,
20/03/2019,Health and housing,Shelter, 360.00 , 60.00 , 300.00 ,Training Course,JOINT HOUSING MISCELLANEOUS,,,,,,,
20/03/2019,Facilities,Nisbets, 12.91 , 2.15 , 10.76 ,Cutlery,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,,,,,,
21/03/2019,Waste,Amazon,-49.99 ,-8.33 ,-41.66 ,Stationery,JW CLIENT - HOLDG A/C PRINTING & STATIONERY,,,,,,,
22/03/2019,Health and Housing,Shelter, 216.00 , 36.00 , 180.00 ,Training Course,JOINT HOUSING TRAINING COURSES & CONFERENCES,,,,,,,
22/03/2019,Property Services,St John Ambulance , 222.00 , 37.00 , 185.00 ,First Aid Course,HEALTH & SAFETY TRAINING COURSES & CONFERENCES,,,,,,,
22/03/2019,Finance,Oyster Auto Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
22/03/2019,Property Services,CJ's Locksmiths, 27.80 , -   , 27.80 ,Keys,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,
25/03/2019,Property Services,St John Ambulance , 91.60 , 15.27 , 76.33 ,First Aid Kits,HEALTH & SAFETY TOOLS & EQUIPMENT,,,,,,,
25/03/2019,Property Services,Amazon, 5.68 , 0.95 , 4.73 ,Vehicle Equipment,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,
25/03/2019,Property Services,Amazon, 34.48 , 5.75 , 28.73 ,Vehicle Equipment,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,
26/03/2019,Waste,Amazon, 5.96 , 1.00 , 4.96 ,Keys,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,,,,,
26/03/2019,Chief Executive,Marks & Spencer PLC, 24.30 , -   , 24.30 ,Refreshments,COMMUNITY & LEISURE MISCELLANEOUS,,,,,,,
26/03/2019,Customer Services,Pizza Hut, 49.47 , -   , 49.47 ,Refreshments,CUSTOMER SERVICES TRAINING COURSES & CONFERENCES,,,,,,,
26/03/2019,Parking,Fire Protection Online Ltd, 17.40 , 2.90 , 14.50 ,Equipment,AMERSHAM MULTI STOREY CAR PARK TOOLS & EQUIPMENT,,,,,,,
26/03/2019,Parking,Fire Protection Online Ltd, 17.40 , 2.90 , 14.50 ,Equipment,AMERSHAM MULTI STOREY CAR PARK TOOLS & EQUIPMENT,,,,,,,
26/03/2019,Parking,Fire Protection Online Ltd,-17.40 ,-2.90 ,-14.50 ,Equipment Refund,AMERSHAM MULTI STOREY CAR PARK TOOLS & EQUIPMENT,,,,,,,
26/03/2019,Leisure & Community,ILX Group, 907.80 , -   , 907.80 ,Training Course,COMMUNITY & LEISURE TRAINING COURSES & CONFERENCES,,,,,,,
26/03/2019,Leisure & Community,ILX Group, 907.80 , -   , 907.80 ,Training Course,COMMUNITY & LEISURE TRAINING COURSES & CONFERENCES,,,,,,,
26/03/2019,Policy,Chartered Institute of Public Relations, 235.00 , -   , 235.00 ,Subscription Fee,"COMMS, PERFORMANCE & POLICY SUBSCRIPTIONS",,,,,,,
26/03/2019,Business Support,Amazon, 87.07 , 14.51 , 72.56 ,Laptop Bag,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,,,,,
27/03/2019,Revenues,Wycombe District Council, 2.00 , -   , 2.00 ,Car Parking,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
27/03/2019,Chief Executive,Stockton On Tees Borough Council, 315.83 , 52.64 , 263.19 ,Seminar Fee,ECONOMIC DEVELOPMENT TEAM MISCELLANEOUS,,,,,,,
27/03/2019,Property Services,St John Ambulance ,-162.00 ,-27.00 ,-135.00 ,Refund First Aid Course,HEALTH & SAFETY TRAINING COURSES & CONFERENCES,,,,,,,
27/03/2019,Business Support,Microsoft, 16.96 , -   , 16.96 ,Microsoft Practice Test,BUSINESS SUPPORT TRAINING COURSES & CONFERENCES,,,,,,,
28/03/2019,Revenues,Ticket Office Sales, 28.80 , -   , 28.80 ,Train Fare,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,,,,,,
28/03/2019,Health and Housing,The National Centre for Suicide Prevention Training , 85.00 , -   , 85.00 ,Training Course,JOINT HOUSING TRAINING COURSES & CONFERENCES,,,,,,,
28/03/2019,Property Services,Amazon, 59.88 , 9.98 , 49.90 ,Signs,JOINT FACILITIES TOOLS & EQUIPMENT,,,,,,,
28/03/2019,Business Support,Amazon, 510.75 , 85.14 , 425.61 ,Laptop Bag,REVENUES SERVICE COMPUTER CONSUMABLES,,,,,,,
28/03/2019,Business Support,Amazon, 510.75 , 85.14 , 425.61 ,Laptop Bag,REVENUES SERVICE COMPUTER CONSUMABLES,,,,,,,
28/03/2019,Business Support,Amazon, 89.99 , 15.00 , 74.99 ,Laptop Bag,REVENUES SERVICE COMPUTER CONSUMABLES,,,,,,,
29/03/2019,Waste,Elite Industrial, 825.00 , -   , 825.00 ,Staff Safety Clothing,JW CLIENT - HOLDG A/C STAFF CLOTHING,,,,,,,
29/03/2019,Waste,Elite Industrial, 675.00 , -   , 675.00 ,Staff Safety Clothing,JW CLIENT - HOLDG A/C STAFF CLOTHING,,,,,,,
01/04/2019,Health and housing,Travelodge, 198.00 , 33.00 , 165.00 ,Accommodation,96 ACT DFG: PARADIGM CONTRIBUT CAPITAL GRANT PAYMENTS,,,,,,,
01/04/2019,Finance,South Bucks District Council, 1.00 , -   , 1.00 ,Test Payment,FINANCE MISCELLANEOUS,,,,,,,
01/04/2019,Finance,South Bucks District Council, 1.00 , -   , 1.00 ,Test Payment,FINANCE MISCELLANEOUS,,,,,,,
01/04/2019,Finance,South Bucks District Council, 1.00 , -   , 1.00 ,Test Payment,FINANCE MISCELLANEOUS,,,,,,,
01/04/2019,Finance,Chiltern District Council, 5.00 , -   , 5.00 ,Test Payment,FINANCE MISCELLANEOUS,,,,,,,
01/04/2019,Community & Leisure,WH Smith, 25.15 , -   , 25.15 ,Stationery,COMMUNITY & LEISURE MISCELLANEOUS,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
