Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,    Tax,     Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council ,30.06.2023,26.06.2023,Resources,AH&R - Res Dir,A1 TAXILINE,80,0,80,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,26.06.2023,Children's Services,Education & Childrens Services - CS Dir,POST OFFICE COUNTER,48,0,48,General Postage,Postal services
Buckinghamshire Council ,30.06.2023,26.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,17.58,0,17.58,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,26.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,27.72,0,27.72,Catering & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,26.06.2023,Communities,artnerships - Communities,NEW YORK DELI GATEHOUSE,86.4,0,86.4,Subsistence,Restaurants
Buckinghamshire Council ,30.06.2023,26.06.2023,Communities,Housing & Homelessness & Regulatory Comm,AMAZON.CO.UK,259.96,0,259.96,Protective Clothing & Uniforms,Direct sales companies
Buckinghamshire Council ,30.06.2023,26.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,B & Q 1305,12,0,12,Maintenance of Grounds,Home supply warehouse stores
Buckinghamshire Council ,30.06.2023,26.06.2023,Children's Services,Education & Childrens Services - CS Dir,OFSTED INTERNET,"3,742.00",0,"3,742.00",Supply of consultancy services,Government services
Buckinghamshire Council ,30.06.2023,26.06.2023,Children's Services,Education & Childrens Services - CS Dir,BT.COM CONSUMER BP,29.73,0,29.73,Accomodation Costs,Phone services
Buckinghamshire Council ,30.06.2023,26.06.2023,Children's Services,Education & Childrens Services - CS Dir,BT BUSINESS BILL,61.46,0,61.46,Telephones,Phone services
Buckinghamshire Council ,30.06.2023,26.06.2023,Children's Services,Education & Childrens Services - CS Dir,SCOTTISH POWER,843.76,0,843.76,Accomodation Costs,Fuel dealers
Buckinghamshire Council ,30.06.2023,26.06.2023,Children's Services,Education & Childrens Services - CS Dir,PRESTIG*EFLOWERS,31.48,0,31.48,Other Employees Expenses,Florists
Buckinghamshire Council ,30.06.2023,26.06.2023,Children's Services,Education & Childrens Services - CS Dir,PRESTIG*EFLOWERS,26.48,0,26.48,Other Employees Expenses,Florists
Buckinghamshire Council ,30.06.2023,26.06.2023,Resources,AH&R - Res Dir,HIGH STREET VOUCHERS,100,0,100,Other Employees Expenses,Department stores
Buckinghamshire Council ,30.06.2023,26.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,262.97,0,262.97,IT Equipment Purchase,Direct sales companies
Buckinghamshire Council ,30.06.2023,26.06.2023,Children's Services,Education & Childrens Services - CS Dir,HARTWELL RIDING STABLE,250,0,250,Miscellaneous (Other)  Expenses,Schools
Buckinghamshire Council ,30.06.2023,26.06.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,30.06.2023,26.06.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.LINCOLNSHIRE,11,0,11,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,30.06.2023,26.06.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.EALING.GOV.UK,19.5,0,19.5,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,30.06.2023,26.06.2023,Children's Services,Education & Childrens Services - CS Dir,GEN REGISTER OFFICE,28,0,28,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,30.06.2023,26.06.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,10.99,0,10.99,Other Equipment and Materials,Department stores
Buckinghamshire Council ,30.06.2023,26.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMFBOWLING.CO.UK,19.9,0,19.9,Sec 20/31: Financial Assistance,Bowling alleys
Buckinghamshire Council ,30.06.2023,26.06.2023,Children's Services,Education & Childrens Services - CS Dir,BAKER ROSS,57.6,0,57.6,Activities & General Recreation,Art & craft shops
Buckinghamshire Council ,30.06.2023,26.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,26.26,0,26.26,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,26.06.2023,Deputy Chief Executive,Leader - DCE,WP ENGINE,29.22,0,29.22,Computer Support Services,Computer network information services
Buckinghamshire Council ,30.06.2023,26.06.2023,Children's Services,Education & Childrens Services - CS Dir,ARGOS  AYLESBURY GATEHOU,63,0,63,Support for Foster Carers,Discount stores
Buckinghamshire Council ,30.06.2023,26.06.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.JOHNLEWIS.COM,100,0,100,Support for Foster Carers,Department stores
Buckinghamshire Council ,30.06.2023,26.06.2023,Children's Services,Education & Childrens Services - CS Dir,WALMARTCANADAGC-BUYA,61.5,0,61.5,Leaving Care  - Financial Assistance,"Gift, card & novelty shops"
Buckinghamshire Council ,30.06.2023,26.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ICELAND FOODS,-2.6,0,-2.6,General Provisions (Food),Grocery stores
Buckinghamshire Council ,30.06.2023,26.06.2023,,,IKEA LTD SHOP ONLINE,357,0,357,Purchase of Furniture,Furniture & home furnishing
Buckinghamshire Council ,30.06.2023,26.06.2023,Resources,AH&R - Res Dir,POST OFFICE COUNTER,25,0,25,Other Employees Expenses,Postal services
Buckinghamshire Council ,30.06.2023,26.06.2023,Resources,AH&R - Res Dir,COSTA COFFEE 43010475,20,0,20,Other Employees Expenses,Fast food restaurants
Buckinghamshire Council ,30.06.2023,26.06.2023,Resources,AH&R - Res Dir,AMZNMKTPLACE,73.06,0,73.06,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,26.06.2023,Resources,AH&R - Res Dir,WWW.LABWORLD.CO.UK,31.33,0,31.33,Medical Supplies & Services inc Vet'nary,"Laboratory, medical & hospital equipment"
Buckinghamshire Council ,30.06.2023,26.06.2023,Children's Services,Education & Childrens Services - CS Dir,PARTICIPANT UK LTD,354,0,354,Computer Support Services,Computer network information services
Buckinghamshire Council ,30.06.2023,26.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,101.89,0,101.89,General Provisions (Food),Grocery stores
Buckinghamshire Council ,30.06.2023,26.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,NEALES TAXIS LTD,196,0,196,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,26.06.2023,Communities,Culture & Leisure - Communities Dir,WWW.FLAGSANDFLAGPOLES.,88.2,0,88.2,Printing & Stationery,Publishing & printing services
Buckinghamshire Council ,30.06.2023,26.06.2023,Communities,Climate Change & Environment - Community,PAYPAL,33,0,33,Advertising,Advertising services
Buckinghamshire Council ,30.06.2023,26.06.2023,Deputy Chief Executive,Communities - DCE,GAILS GERRARDS CROSS,3.9,0,3.9,Subsistence,Restaurants
Buckinghamshire Council ,30.06.2023,26.06.2023,"Planning, Growth & Sustainability",Leader - PGS,1 AND 1 IONOS LTD,36.14,0,36.14,Computer Support Services,Computer network information services
Buckinghamshire Council ,30.06.2023,26.06.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,318.95,0,318.95,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,30.06.2023,25.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,22.99,0,22.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,25.06.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,-105.95,0,-105.95,Other Personal Needs,Department stores
Buckinghamshire Council ,30.06.2023,25.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,-20,0,-20,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,25.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMAZON.CO.UK,241.38,0,241.38,Catering & Domestic Equipment,Direct sales companies
Buckinghamshire Council ,30.06.2023,25.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,168.1,0,168.1,Catering & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,25.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,18.98,0,18.98,Health & Safety Supplies & Services,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,25.06.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,29.99,0,29.99,Events Expenditure,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,25.06.2023,Deputy Chief Executive,AH&R- DCE Dir,MARKS&SPENCER PLC SF,25.35,0,25.35,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.06.2023,25.06.2023,Communities,Climate Change & Environment - Community,PAYPAL,34.56,0,34.56,Advertising,Advertising services
Buckinghamshire Council ,30.06.2023,25.06.2023,Children's Services,Education & Childrens Services - CS Dir,RIVENDELL STUDIOS,316,0,316,"Rents, Wayleaves & Hire of Premises","Hotels, motels & resorts"
Buckinghamshire Council ,30.06.2023,25.06.2023,Deputy Chief Executive,Leader - DCE,FACEBK *HN73QN7G22,9.52,0,9.52,Advertising,Advertising services
Buckinghamshire Council ,30.06.2023,25.06.2023,Deputy Chief Executive,Leader - DCE,FACEBK NW5D6RFQN2,840,0,840,Advertising,Advertising services
Buckinghamshire Council ,30.06.2023,25.06.2023,Communities,ommunities - Trust Accounts,COSTCO WHOLESALE #102,48.78,0,48.78,Stationery & Office Supplies,Buying & shopping services/clubs
Buckinghamshire Council ,30.06.2023,24.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMAZON.CO.UK,14.17,0,14.17,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,30.06.2023,24.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,20,0,20,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,24.06.2023,Deputy Chief Executive,Communities - DCE,RINGGO PARKING,3.9,0,3.9,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council ,30.06.2023,24.06.2023,Communities,Culture & Leisure - Communities Dir,WWW.E-BADGES.NET,31.8,6.36,38.16,Administrative Equipment & Tools,Misc. general merchandise
Buckinghamshire Council ,30.06.2023,24.06.2023,Communities,Housing & Homelessness & Regulatory Comm,BRITISH GAS OTP,10.63,0,10.63,Gas,Utilities
Buckinghamshire Council ,30.06.2023,24.06.2023,Deputy Chief Executive,Communities - DCE,RINGGO PARKING,2.6,0,2.6,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council ,30.06.2023,24.06.2023,Communities,Climate Change & Environment - Community,PAYPAL,33,0,33,Advertising,Advertising services
Buckinghamshire Council ,30.06.2023,24.06.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,-45,0,-45,Leaving Care - Grants for Care Leavers,Department stores
Buckinghamshire Council ,30.06.2023,24.06.2023,Communities,Transport - Communities Dir,ISTRUCTE LTD,92.96,0,92.96,"Books, Records, Films & Oth Publications",Newspapers / newsagents
Buckinghamshire Council ,30.06.2023,24.06.2023,Deputy Chief Executive,Communities - DCE,PARKING-MOUNT,2.6,0,2.6,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council ,30.06.2023,24.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ICELAND FOODS,69.68,0,69.68,General Provisions (Food),Grocery stores
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,40.95,0,40.95,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,23.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,39.98,0,39.98,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,23.06.2023,Deputy Chief Executive,AH&R- DCE Dir,THE TAXI PEOPLE,30,0,30,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,23.06.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,-374,0,-374,Miscellaneous (Other)  Expenses,Electronics shops
Buckinghamshire Council ,30.06.2023,23.06.2023,Communities,Culture & Leisure - Communities Dir,WF EDUCATION GROUP LTD,28.2,0,28.2,Medical Supplies & Services inc Vet'nary,"Laboratory, medical & hospital equipment"
Buckinghamshire Council ,30.06.2023,23.06.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,ROYAL MAIL ONLINE SHOP,80,0,80,General Postage,Postal services
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Sec 17: Specialist Services,Government services
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,35,0,35,Sec 17: Specialist Services,Government services
Buckinghamshire Council ,30.06.2023,23.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,775.08,155.02,930.1,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,23.06.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,43,0,43,Other Personal Needs,Variety stores
Buckinghamshire Council ,30.06.2023,23.06.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,219.12,43.83,262.95,Other Personal Needs,Department stores
Buckinghamshire Council ,30.06.2023,23.06.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,272.95,0,272.95,Other Personal Needs,Variety stores
Buckinghamshire Council ,30.06.2023,23.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,38.9,0,38.9,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,23.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,542.58,108.52,651.1,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,23.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,322.58,64.52,387.1,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,23.06.2023,Communities,Culture & Leisure - Communities Dir,VISTAPRINT,996.57,0,996.57,Events Expenditure,Misc business services
Buckinghamshire Council ,30.06.2023,23.06.2023,Deputy Chief Executive,Communities - DCE,WH SMITH MARLOW,24.34,0,24.34,"Books, Records, Films & Oth Publications",Newspapers / newsagents
Buckinghamshire Council ,30.06.2023,23.06.2023,Deputy Chief Executive,Communities - DCE,LIDL GB MARLOW,6.27,0,6.27,Marketing,Grocery stores
Buckinghamshire Council ,30.06.2023,23.06.2023,Deputy Chief Executive,Leader - DCE,NAPIER PARKING LTD TRA,10,0,10,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,600,0,600,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,23.06.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,326.95,0,326.95,Other Personal Needs,Department stores
Buckinghamshire Council ,30.06.2023,23.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,731.65,146.33,877.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,23.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,23.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,224.15,44.83,268.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,23.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,"1,890.00",0,"1,890.00",Sec 17: Accommodation,"Hotels, motels & resorts"
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,"1,890.00",0,"1,890.00",Sec 17: Accommodation,"Hotels, motels & resorts"
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,270,0,270,Sec 17: Accommodation,"Hotels, motels & resorts"
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,323.81,0,323.81,Sec 17: Accommodation,Travelodge
Buckinghamshire Council ,30.06.2023,23.06.2023,Resources,AH&R - Res Dir,GEN REGISTER OFFICE,14,0,14,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,WM MORRISONS STORE,8.8,0,8.8,General Postage,Grocery stores
Buckinghamshire Council ,30.06.2023,23.06.2023,Communities,Transport - Communities Dir,CHESHAM WATER MEADOW,0.8,0,0.8,Repair and Maintenance of Equipment,Car parking & garages
Buckinghamshire Council ,30.06.2023,23.06.2023,Communities,artnerships - Communities,AMZNMKTPLACE,24.24,0,24.24,Equipment,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,23.06.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,484,0,484,General Repairs & Maintenance,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,23.06.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,THE TYRE STORE AYLESBURY,100,0,100,General Repairs & Maintenance,Automotive tyres
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,GREAT MISSENDEN STATIO,47.25,0,47.25,YOS - Travelling Expenses,Passenger railways
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,ASDA STORES LTD,75,0,75,Miscellaneous (Other)  Expenses,Grocery stores
Buckinghamshire Council ,30.06.2023,23.06.2023,Resources,AH&R - Res Dir,WWW.CPAG.ORG.UK,330,0,330,Training (Inc. Health & Safety Courses),Charitable organisations
Buckinghamshire Council ,30.06.2023,23.06.2023,Communities,Culture & Leisure - Communities Dir,AMZNMktplace,8.98,0,8.98,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,23.06.2023,Deputy Chief Executive,AH&R- DCE Dir,B & Q 1124,66.73,0,66.73,Awaiting Coding,Home supply warehouse stores
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,262.97,0,262.97,IT Equipment Purchase,Direct sales companies
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,PRIME VIDEO,3.49,0,3.49,Out of Hours Standby Allowance,Record shops
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,LONDON BOROUGH OF EALI,-19.5,0,-19.5,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Sec 17: Financial Assistance One Off,Government services
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Sec 17: Financial Assistance One Off,Government services
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,GEN REGISTER OFFICE,11,0,11,Sec 20/31: Financial Assistance One Off,Government services
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Sec 17: Financial Assistance One Off,Government services
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,104.15,20.83,124.98,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,0.02,0,0.02,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,23.06.2023,Communities,Climate Change & Environment - Community,PAYPAL,33,0,33,Advertising,Advertising services
Buckinghamshire Council ,30.06.2023,23.06.2023,Communities,Culture & Leisure - Communities Dir,EURO CAR PARTS P,50.4,10.08,60.48,Repair & Maint of Vehicles & Plant,Automotive parts & accessories
Buckinghamshire Council ,30.06.2023,23.06.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,ASDA SUPERSTORE,12.4,0,12.4,General Provisions (Food),Grocery stores
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,VOUCHER EXPRESS,150,0,150,General Allowances,Misc business services
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,100,0,100,General Allowances,Direct sales companies
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,VOUCHER EXPRESS,400,0,400,General Allowances,Misc business services
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURY S S/MKTS,8,0,8,Other Equipment and Materials,Grocery stores
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,LINKEDIN ADS 9169119904,20.34,0,20.34,Advertising,Advertising services
Buckinghamshire Council ,30.06.2023,23.06.2023,Deputy Chief Executive,Leader - DCE,TIMES NEWSPAPERS LTD,26,0,26,"Books, Records, Films & Oth Publications","Books, periodicals & newspapers"
Buckinghamshire Council ,30.06.2023,23.06.2023,Deputy Chief Executive,Leader - DCE,TELEGRAPH SUBSCRIPTION,0.5,0,0.5,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,ST JOHN AMBULANCE,-180,0,-180,Training (Inc. Health & Safety Courses),Charitable organisations
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,ST JOHN AMBULANCE,-180,0,-180,Training (Inc. Health & Safety Courses),Charitable organisations
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,39.99,0,39.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,58.5,0,58.5,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,58.5,0,58.5,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,110,0,110,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,110,0,110,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,23.06.2023,Communities,ommunities - Trust Accounts,LIDL GB SLOUGH,18.98,0,18.98,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.06.2023,23.06.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMKTPLACE,24.95,0,24.95,Furniture,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,23.06.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMKTPLACE,129.65,0,129.65,Furniture,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,23.06.2023,Resources,AH&R - Res Dir,LINKEDIN ADS,19.14,0,19.14,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council ,30.06.2023,23.06.2023,Resources,AH&R - Res Dir,TEAMGANTT,47.9,0,47.9,Computer Consumables,"Computers, peripherals & software"
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,EA DIGITICKETS CORAL REEF,13.45,0,13.45,Activities & General Recreation,Tourist attractions and exhibitions
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,66.14,0,66.14,Activities & General Recreation,Passenger railways
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.MEADOPENFARM.CO.UK,34.45,0,34.45,Activities & General Recreation,Tourist attractions and exhibitions
Buckinghamshire Council ,30.06.2023,23.06.2023,Resources,AH&R - Res Dir,OnBuy.com,15.01,0,15.01,Awaiting Coding,
Buckinghamshire Council ,30.06.2023,23.06.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,JAYNE RICHARDS FLOWERS,46,0,46,Other General Office Expenses,Florist supplies & nursery stock
Buckinghamshire Council ,30.06.2023,23.06.2023,Resources,AH&R - Res Dir,ARRIVA UK BUS,28.6,0,28.6,Staff Travelling Expenses,"Buses, charter & tour"
Buckinghamshire Council ,30.06.2023,23.06.2023,Resources,AH&R - Res Dir,AMAZON.CO.UK,100,0,100,Other Employees Expenses,Direct sales companies
Buckinghamshire Council ,30.06.2023,23.06.2023,Communities,Climate Change & Environment - Community,OMNI-TECH ELECTRONICS,354,0,354,Repair & Maint of Vehicles & Plant,"Radio, TV & stereo repairs"
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,POST OFFICE COUNTER,8.8,0,8.8,General Postage,Postal services
Buckinghamshire Council ,30.06.2023,23.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,531.96,0,531.96,Other Short Term Support,Travelodge
Buckinghamshire Council ,30.06.2023,23.06.2023,Communities,Culture & Leisure - Communities Dir,SP BUNTING WAREHOUSE,352.5,0,352.5,Computer Consumables,Computer software stores
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,UK CARS (HIGH WYCOMBE) LT,"1,000.00",200,"1,200.00",Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,23.06.2023,Children's Services,Education & Childrens Services - CS Dir,NEW LOOK INTERNET,134.98,0,134.98,Awaiting Coding,Womens clothes shops
Buckinghamshire Council ,30.06.2023,22.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,54.57,0,54.57,Security & Safety Supplies & Equipment,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,22.06.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council ,30.06.2023,22.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,254.15,50.83,304.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,22.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,22.06.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,167.45,33.49,200.94,Other Personal Needs,Department stores
Buckinghamshire Council ,30.06.2023,22.06.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council ,30.06.2023,22.06.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,81.2,16.25,97.45,Other Personal Needs,Department stores
