﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category
12/06/2019,Property Services,Amazon, 13.48 , 2.25 , 11.23 ,Stationery,JOINT FACILITIES PRINTING & STATIONERY
13/06/2019,Finance,Friars Square Car Park, 2.50 , 0.42 , 2.08 ,Parking Fee,FINANCE OTHER TRAVEL & SUBSISTENCE
13/06/2019,Property Services,Shell UK, 32.70 , 5.45 , 27.25 ,Fuel ,COUNCIL OFFICES EXPENSES MISCELLANEOUS
14/06/2019,Chief Executives,Park Central Hotel, 442.00 , 73.67 , 368.33 ,Accommodation,MEMBER SUPPORT TRAINING COURSES & CONFERENCES
14/06/2019,Finance,Oyster Auto-Top Up, 40.00 , -   , 40.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE
14/06/2019,Environmental Health,Hygiena International, 147.60 , 24.60 , 123.00 ,Sampling Equipment,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT
14/06/2019,Environmental Health,Total Workwear, 23.16 , 3.86 , 19.30 ,Equipment,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT
15/06/2019,Policy,Fabrikay, 10.88 , -   , 10.88 ,Fabric,CHILTERN CREMATORIUM-CREM ONLY MISCELLANEOUS
17/06/2019,Health and housing,Shelter, 204.00 , 34.00 , 170.00 ,Training Course,JOINT HOUSING TRAINING COURSES & CONFERENCES
17/06/2019,Health and housing,Shelter, 144.00 , 24.00 , 120.00 ,Training Course,JOINT HOUSING TRAINING COURSES & CONFERENCES
17/06/2019,Health and housing,Shelter, 180.00 , 30.00 , 150.00 ,Training Course,JOINT HOUSING TRAINING COURSES & CONFERENCES
17/06/2019,Licensing,BIIBusiness, 168.00 , 28.00 , 140.00 ,Training Course,JOINT LICENSING COURSES / SEMINARS
18/06/2019,Planning,RTPI Events, 780.00 , 130.00 , 650.00 ,Conference,DEVELOPMENT MANAGEMENT TRAINING COURSES & CONFERENCES
18/06/2019,Property Services,St Johns Ambulance, 32.08 , 5.35 , 26.73 ,De-Fib Equipment,COUNCIL OFFICES EXPENSES MISCELLANEOUS
18/06/2019,Property Services,TV Licensing, 154.50 , -   , 154.50 ,TV License,COUNCIL OFFICES EXPENSES MISCELLANEOUS
19/06/2019,Revenues,Wycombe District Council, 2.50 , -   , 2.50 ,Train Fare,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE
19/06/2019,Chief Executives,Park Central Hotel, 210.00 , 35.00 , 175.00 ,Accommodation,MEMBER SUPPORT TRAINING COURSES & CONFERENCES
19/06/2019,Revenues,Wycombe District Council, 2.00 , -   , 2.00 ,Parking Fee,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE
19/06/2019,Business Support,Amazon, 45.99 , 7.67 , 38.32 ,Power Cables,BUSINESS SUPPORT MOBILE TELEPHONE
20/06/2019,Waste,Mountain Warehouse, 14.99 , 2.50 , 12.49 ,Staff Clothing,JW CLIENT - HOLDG A/C STAFF CLOTHING
20/06/2019,Waste,Screwfix, 9.99 , 1.66 , 8.33 ,Staff Clothing,JW CLIENT - HOLDG A/C STAFF CLOTHING
20/06/2019,Revenues,Wycombe District Council, 2.50 , -   , 2.50 ,Parking Fee,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE
20/06/2019,Finance,Friars Square Car Park, 8.00 , 1.33 , 6.67 ,Parking Fee,FINANCE OTHER TRAVEL & SUBSISTENCE
20/06/2019,Finance,Friars Square Car Park, 8.00 , 1.33 , 6.67 ,Parking Fee,FINANCE OTHER TRAVEL & SUBSISTENCE
20/06/2019,Leisure & Community,Chiltern District, 460.00 , -   , 460.00 ,Test Payment HMO License,HOUSING - HMO UNFIT GYPSY REN MISCELLANEOUS (OTHER) INCOME
20/06/2019,Leisure & Community,Chiltern District, 460.00 , -   , 460.00 ,Test Payment HMO License,HOUSING - HMO UNFIT GYPSY REN MISCELLANEOUS (OTHER) INCOME
20/06/2019,Property Services,Amazon, 15.98 , -   , 15.98 ,Badge Holders,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT
21/06/2019,Leisure & Community,Chiltern District,-460.00 , -   ,-460.00 ,Cancelled Test Payment HMO License,HOUSING - HMO UNFIT GYPSY REN MISCELLANEOUS (OTHER) INCOME
21/06/2019,Leisure & Community,Chiltern District,-460.00 , -   ,-460.00 ,Cancelled Test Payment HMO License,HOUSING - HMO UNFIT GYPSY REN MISCELLANEOUS (OTHER) INCOME
21/06/2019,Finance,Friars Square Car Park, 2.50 , -   , 2.50 ,Parking Fee,FINANCE OTHER TRAVEL & SUBSISTENCE
22/06/2019,Finance,Oyster Auto-Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE
23/06/2019,Property Services,Amazon, 49.96 , -   , 49.96 ,Coffee Stock,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY
23/06/2019,Property Services,Amazon, 23.27 , -   , 23.27 ,Tea Stock,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY
24/06/2019,Finance,Wycombe District Council, 2.50 , -   , 2.50 ,Parking Fee,FINANCE OTHER TRAVEL & SUBSISTENCE
24/06/2019,Health and housing,Shelter, 204.00 , 34.00 , 170.00 ,Training Course,JOINT HOUSING TRAINING COURSES & CONFERENCES
24/06/2019,Property Services,Turning Leaf, 235.20 , 39.20 , 196.00 ,Lectern,COUNCIL OFFICES EXPENSES FURNITURE PURCHASE
25/06/2019,Revenues,Travelodge, 335.00 , 55.83 , 279.17 ,Accommodation,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES
25/06/2019,Revenues,Pentagon, 954.00 , 159.00 , 795.00 ,Course Fee,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES
25/06/2019,Chief Executives,Marks & Spencer, 7.60 , -   , 7.60 ,Refreshments,UNITARY PREPARATION COSTS REFRESHMENT & HOSPITALITY
25/06/2019,Chief Executives,Marks & Spencer, 54.10 , -   , 54.10 ,Refreshments,CHAIRMANS EXPENSES VICE CHAIRMANS ALLOWANCES
25/06/2019,Finance,Wycombe District Council, 4.00 , -   , 4.00 ,Parking Fee,FINANCE OTHER TRAVEL & SUBSISTENCE
25/06/2019,Finance,Wycombe District Council, 9.00 , -   , 9.00 ,Parking Fee,FINANCE OTHER TRAVEL & SUBSISTENCE
25/06/2019,Legal,Hemel Hempstead T/O, 28.80 , -   , 28.80 ,Train Fare,LEGAL TRAINING COURSES & CONFERENCES
25/06/2019,Facilities,Cybermarket, 189.00 , 31.50 , 157.50 ,Portable PA System,JOINT FACILITIES TOOLS & EQUIPMENT
25/06/2019,Licensing,Eventbrite, 25.00 , -   , 25.00 ,Training Course,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES
26/06/2019,Customer Services,Card Factory, 22.71 , -   , 22.71 ,Balloons,CUSTOMER SERVICES REFRESHMENT & HOSPITALITY
26/06/2019,Customer Services,Tesco, 57.43 , -   , 57.43 ,Refreshments,CUSTOMER SERVICES REFRESHMENT & HOSPITALITY
26/06/2019,Revenues,HMCTS, 162.00 , -   , 162.00 ,Court Summons,COUNCIL TAX COST OF COLLECTION COURT FEES
26/06/2019,Business Support,Amazon, 59.99 , 10.00 , 49.99 ,Power Cables,CHILTERN CREMATORIUM-CREM ONLY MOBILE TELEPHONE
27/06/2019,Revenues,Disclosure And Barring, 25.00 , -   , 25.00 ,DBS,REVENUES SERVICE MISCELLANEOUS
27/06/2019,Revenues,Ticket Office Sale, 28.80 , -   , 28.80 ,Parking Fee,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES
27/06/2019,Finance,Friars Square Car Park, 2.00 , 0.33 , 1.67 ,Parking Fee,FINANCE OTHER TRAVEL & SUBSISTENCE
27/06/2019,Property Services,Shell UK, 25.01 , 4.17 , 20.84 ,Fuel ,COUNCIL OFFICES EXPENSES MISCELLANEOUS
29/06/2019,Finance,Oyster Auto-Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE
30/06/2019,Environmental Health,Amazon, 2.72 , -   , 2.72 ,Carbon Paper,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT
30/06/2019,Business Support,Amazon, 86.92 , 14.49 , 72.43 ,Printer Labels,FINANCE PRINTING & STATIONERY
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
