Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447299,,1086,0,,Bucks UTC,1029741,,,,,
Buckinghamshire Council,31/10/2020,1-CM Communities,09/10/2020,3401447300,"4,100,899,402.00",0,975,,Mk Dons Sport & Education Trust,1029776,,P04 Partnerships - Communities,Miscellaneous (Other)  Expenses,585000,Supplies & services
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447300,,975,0,,Mk Dons Sport & Education Trust,1029776,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447302,4100900874,0,970.32,,Arbour Vale School,1030497,,M02 Education,FEES to OLEA 19/20,620120,Fees to OLEA 19/20
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447302,,970.32,0,,Arbour Vale School,1030497,,,,,
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",09/10/2020,3401447305,"4,100,900,548.00",0,2106.48,,Whitco Catering & Bakery Equipment,1031117,,M12 Health & Culture,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447305,,2106.48,0,,Whitco Catering & Bakery Equipment,1031117,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447310,"4,100,901,556.00",0,4273.56,,Omegax Systems Ltd,1032081,,M01 Children,Leaving Care - Rent,751060,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447310,"4,100,901,557.00",0,4273.56,,Omegax Systems Ltd,1032081,,M01 Children,Leaving Care - Rent,751060,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447310,"4,100,901,558.00",0,4416.01,,Omegax Systems Ltd,1032081,,M01 Children,Leaving Care - Rent,751060,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447310,"4,100,901,559.00",0,4416.01,,Omegax Systems Ltd,1032081,,M01 Children,Leaving Care - Rent,751060,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447310,"4,100,901,560.00",0,4273.56,,Omegax Systems Ltd,1032081,,M01 Children,Accomodation Costs,750002,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447310,4100901561,0,4416.01,,Omegax Systems Ltd,1032081,,M01 Children,Accomodation Costs,750002,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447310,4100901562,0,4416.01,,Omegax Systems Ltd,1032081,,M01 Children,Leaving Care - Rent,751060,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447310,"4,100,901,563.00",0,4416.01,,Omegax Systems Ltd,1032081,,M01 Children,Accomodation Costs,750002,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447310,"4,100,901,564.00",0,4416.01,,Omegax Systems Ltd,1032081,,M01 Children,Leaving Care - Rent,751060,Transfer payments
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447310,,39316.74,0,,Omegax Systems Ltd,1032081,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447311,"3,300,372,711.00",0,5384,,Great Missenden Combined C of E   (,1032118,,M02 Education,Payments to Academies,733095,Payments to Academies
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447311,"4,100,901,615.00",0,3517.5,,Great Missenden Combined C of E   (,1032118,,M02 Education,Payments to Academies,733095,Payments to Academies
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447311,,8901.5,0,,Great Missenden Combined C of E   (,1032118,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447316,"3,300,372,724.00",0,1990,,Beaconsfield High School (Academy),1032874,,M02 Education,Payments to Academies,733095,Payments to Academies
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447316,,1990,0,,Beaconsfield High School (Academy),1032874,,,,,
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",09/10/2020,3401447318,"4,100,901,665.00",0,2560.12,,LC Energy,1032969,GB909254712,M11 Environment,Biomass Fuel N185,223700,Premises
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",09/10/2020,3401447318,"4,100,901,666.00",0,262.5,,LC Energy,1032969,GB909254712,M11 Environment,Biomass Fuel N185,223700,Premises
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447318,,3928.06,0,,LC Energy,1032969,GB909254712,,,,
Buckinghamshire Council,31/10/2020,REDACTED,09/10/2020,3401447318,REDACTED,0,1105.44,,LC Energy,1032969,GB909254712,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,09/10/2020,3401447319,"4,100,899,331.00",0,7066.76,,Cambian Whinfell School  Ltd,1033091,,M10 Adult Social Care,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,09/10/2020,3401447319,"4,100,899,332.00",0,15366.08,,Cambian Whinfell School  Ltd,1033091,,M10 Adult Social Care,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447319,,22432.84,0,,Cambian Whinfell School  Ltd,1033091,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,09/10/2020,3401447321,"4,100,900,587.00",0,720,,Making Connections (IOW) Ltd,1033123,GB860515338,M10 Adult Social Care,"Courses, Conference and Seminar Fees",552000,Supplies & services
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447321,,720,0,,Making Connections (IOW) Ltd,1033123,GB860515338,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447322,"4,100,901,628.00",0,3764.28,,IAspire,1033130,,M01 Children,Leaving Care - Rent,751060,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447322,4100901629,0,3764.28,,IAspire,1033130,,M01 Children,"Rents, Wayleaves & Hire of Premises",227100,Premises
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447322,,7528.56,0,,IAspire,1033130,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447324,"4,100,901,565.00",0,1560,,Supporting Bright Futures,1033156,,M01 Children,Accomodation Costs,750002,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447324,"4,100,901,566.00",0,3600,,Supporting Bright Futures,1033156,,M01 Children,Leaving Care - Rent,751060,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447324,"4,100,901,567.00",0,3720,,Supporting Bright Futures,1033156,,M01 Children,Leaving Care - Rent,751060,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447324,"4,100,901,568.00",0,3857.14,,Supporting Bright Futures,1033156,,M01 Children,Accomodation Costs,750002,Transfer payments
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447324,,12737.14,0,,Supporting Bright Futures,1033156,,,,,
Buckinghamshire Council,31/10/2020,1-RE Resources,09/10/2020,3401447328,"4,100,901,488.00",0,560,,AON UK Ltd Accounts Division,1033496,GB480840148,M07 Deputy Leader & Resources,Other Insurance,589070,Supplies & services
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447328,,560,0,,AON UK Ltd Accounts Division,1033496,GB480840148,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447329,"3,300,372,723.00",0,1990,,George Grenville Academy,1033507,,M02 Education,Payments to Academies,733095,Payments to Academies
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447329,,1990,0,,George Grenville Academy,1033507,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447333,"4,100,901,677.00",0,32511.3,,A Wilderness Way Ltd,1033879,,M02 Education,Tuit Fees Pupils at Independent Schools,733052,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447333,"4,100,901,678.00",0,2520,,A Wilderness Way Ltd,1033879,,M02 Education,Tuit Fees Pupils at Independent Schools,733052,Transfer payments
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447333,,35031.3,0,,A Wilderness Way Ltd,1033879,,,,,
Buckinghamshire Council,31/10/2020,1-DC Deputy Chief Executive,09/10/2020,3401447335,"4,100,899,127.00",0,2400,,REDACTED,1033989,,M06 Planning,Legal Fees,582032,Supplies & services
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447335,,2400,0,,REDACTED,1033989,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447336,"4,100,901,386.00",0,1050,,Priory Lodge School CAMHS Outreach,1034023,,M02 Education,Professional Services (non curriculum) -,583020,Third party payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447336,"4,100,901,391.00",0,2852,,Priory Lodge School CAMHS Outreach,1034023,,M02 Education,Professional Services (non curriculum) -,583020,Third party payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447336,"4,100,901,392.00",0,7700,,Priory Lodge School CAMHS Outreach,1034023,,M02 Education,Professional Services (non curriculum) -,583020,Third party payments
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447336,,11602,0,,Priory Lodge School CAMHS Outreach,1034023,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447337,4100901512,0,4122.82,,Amicus Foster Care,1034065,,M01 Children,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447337,,4122.82,0,,Amicus Foster Care,1034065,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447338,"3,300,372,725.00",0,195,,Lace Hill Academy,1034281,,M02 Education,Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447338,"3,300,372,726.00",0,4567,,Lace Hill Academy,1034281,,M02 Education,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447338,"3,300,372,727.00",0,42,,Lace Hill Academy,1034281,,M02 Education,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447338,"3,300,372,728.00",0,1967,,Lace Hill Academy,1034281,,M02 Education,Payments to Academies,733095,Payments to Academies
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447338,"3,300,372,729.00",0,1674,,Lace Hill Academy,1034281,,M02 Education,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447338,3300372730,0,15,,Lace Hill Academy,1034281,,M02 Education,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447338,,12442.5,0,,Lace Hill Academy,1034281,,,,,
Buckinghamshire Council,31/10/2020,REDACTED,09/10/2020,3401447338,REDACTED,0,3982.5,,Lace Hill Academy,1034281,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447340,4100899817,0,6450,,Interface Enterprises Ltd,1034659,GB112277053,M02 Education,"Courses, Conference and Seminar Fees",552000,Supplies & services
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447340,,6450,0,,Interface Enterprises Ltd,1034659,GB112277053,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447341,3300372735,0,4362,,Lent Rise School,1034700,,M02 Education,Payments to Academies,733095,Payments to Academies
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447341,,4362,0,,Lent Rise School,1034700,,,,,
Buckinghamshire Council,31/10/2020,1-RE Resources,09/10/2020,3401447342,4100901680,0,45101.88,,Unboxed Consulting,1034715,,M07 Deputy Leader & Resources,Website Development,582041,Supplies & services
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447342,,45101.88,0,,Unboxed Consulting,1034715,,,,,
Buckinghamshire Council,31/10/2020,Children's Services,09/10/2020,3401447343,7002623859,0,1440,,Greenwood Projects,1034791,,Education,Construction - Consultants Fees,C41600,Capital
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447343,,1440,0,,Greenwood Projects,1034791,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447347,"4,100,901,142.00",0,1876.32,,CommuniKate,1035311,,M02 Education,College Placements,682996,Third party payments
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447347,,1876.32,0,,CommuniKate,1035311,,,,,
Buckinghamshire Council,31/10/2020,1-DC Deputy Chief Executive,09/10/2020,3401447348,4100900236,0,1116,,REDACTED,1035317,GB782907591,M06 Planning,Legal Fees,582032,Supplies & services
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447348,,1116,0,,REDACTED,1035317,GB782907591,,,,
Buckinghamshire Council,31/10/2020,1-DC Deputy Chief Executive,09/10/2020,3401447350,"4,100,899,128.00",0,960,,REDACTED,1035380,,M06 Planning,Legal Fees,582032,Supplies & services
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447350,,960,0,,REDACTED,1035380,,,,,
Buckinghamshire Council,31/10/2020,Children's Services,09/10/2020,3401447352,"7,002,617,934.00",0,4704,,WSP UK Limited,1035637,GB905054942,Education,Construction - Consultants Fees,C41600,Capital
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447352,,4704,0,,WSP UK Limited,1035637,GB905054942,,,,
Buckinghamshire Council,31/10/2020,1-RE Resources,09/10/2020,3401447353,"4,100,899,399.00",0,35598.24,,Rapier Systems Ltd,1035689,GB818069906,M07 Deputy Leader & Resources,Computer Maintenance (Annual),384125,Supplies & services
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447353,,35598.24,0,,Rapier Systems Ltd,1035689,GB818069906,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447356,"4,100,901,458.00",0,17484,,My Choice Childrens Homes Ltd,1035821,,M01 Children,Maintenance & Attendance F - Residential,663014,Third party payments
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447356,,17484,0,,My Choice Childrens Homes Ltd,1035821,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447358,4100900068,0,106900.73,,St Johns School  & College,1035949,,M02 Education,College Placements,682996,Third party payments
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447358,,106900.73,0,,St Johns School  & College,1035949,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447359,"3,300,372,737.00",0,257,,Princes Risborough Primary School,1036039,,M02 Education,Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447359,"3,300,372,738.00",0,5862,,Princes Risborough Primary School,1036039,,M02 Education,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447359,"3,300,372,739.00",0,95,,Princes Risborough Primary School,1036039,,M02 Education,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447359,"3,300,372,740.00",0,4189,,Princes Risborough Primary School,1036039,,M02 Education,Payments to Academies,733095,Payments to Academies
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447359,3300372741,0,15549,,Princes Risborough Primary School,1036039,,M02 Education,Payments to Academies,733095,Payments to Academies
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447359,"3,300,372,742.00",0,1276,,Princes Risborough Primary School,1036039,,M02 Education,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447359,"3,300,372,743.00",0,21,,Princes Risborough Primary School,1036039,,M02 Education,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447359,,27249,0,,Princes Risborough Primary School,1036039,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,09/10/2020,3401447361,"4,100,898,937.00",0,510,,S&T Services Ltd,1036354,,M10 Adult Social Care,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,09/10/2020,3401447361,"4,100,898,938.00",0,258,,S&T Services Ltd,1036354,,M10 Adult Social Care,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,09/10/2020,3401447361,"4,100,898,966.00",0,366,,S&T Services Ltd,1036354,,M10 Adult Social Care,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447361,,1134,0,,S&T Services Ltd,1036354,,,,,
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",09/10/2020,3401447364,"7,002,612,988.00",0,210,,Expert Property Group,1036472,GB728547504,M04 Communities,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",09/10/2020,3401447364,"7,002,612,989.00",0,126,,Expert Property Group,1036472,GB728547504,M07 Deputy Leader & Resources,Buy Back BCC,221141,Employees
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447364,"7,002,612,990.00",0,105,,Expert Property Group,1036472,GB728547504,M01 Children,Sec 17: Financial Assistance,690102,Third party payments
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",09/10/2020,3401447364,7002612991,0,1176,,Expert Property Group,1036472,GB728547504,M04 Communities,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",09/10/2020,3401447364,7002612992,0,414.6,,Expert Property Group,1036472,GB728547504,M04 Communities,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",09/10/2020,3401447364,7002612993,0,42,,Expert Property Group,1036472,GB728547504,M07 Deputy Leader & Resources,Buy Back BCC,221141,Employees
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",09/10/2020,3401447364,7002612994,0,573,,Expert Property Group,1036472,GB728547504,M04 Communities,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",09/10/2020,3401447364,"7,002,612,995.00",0,1716,,Expert Property Group,1036472,GB728547504,M04 Communities,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",09/10/2020,3401447364,"7,002,613,000.00",0,125.4,,Expert Property Group,1036472,GB728547504,M04 Communities,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447364,,4488,0,,Expert Property Group,1036472,GB728547504,,,,
Buckinghamshire Council,31/10/2020,Planning Growth & Sustainability,09/10/2020,3401447365,"7,002,623,844.00",0,780,,Cascadia Water,1036537,GB109394700,Deputy Leader & Resources,General Maintenance Works (Capital),C21200,Capital
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447365,,2871.6,0,,Cascadia Water,1036537,GB109394700,,,,
Buckinghamshire Council,31/10/2020,REDACTED,09/10/2020,3401447365,REDACTED,0,2091.6,,Cascadia Water,1036537,GB109394700,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/10/2020,1-CM Communities,09/10/2020,3401447366,4100901513,0,6900,,Riverside Truck Rental Ltd,1036582,GB885515783,M11 Environment,Vehicle Hire,246120,Transport
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447366,,6900,0,,Riverside Truck Rental Ltd,1036582,GB885515783,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447367,3300372745,0,1218,,Green Ridge Academy,1036624,GB167332014,M02 Education,Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447367,3300372746,0,10061,,Green Ridge Academy,1036624,GB167332014,M02 Education,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447367,3300372747,0,465,,Green Ridge Academy,1036624,GB167332014,M02 Education,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447367,3300372748,0,2452,,Green Ridge Academy,1036624,GB167332014,M02 Education,Payments to Academies,733095,Payments to Academies
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447367,"3,300,372,749.00",0,4869,,Green Ridge Academy,1036624,GB167332014,M02 Education,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447367,"3,300,372,750.00",0,225,,Green Ridge Academy,1036624,GB167332014,M02 Education,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447367,,19290,0,,Green Ridge Academy,1036624,GB167332014,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447368,3300372744,0,1101,,Dorney School,1036755,,M02 Education,Payments to Academies,733095,Payments to Academies
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447368,,1101,0,,Dorney School,1036755,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447369,4100901477,0,4071.3,,Journey to Independence,1036855,,M01 Children,Accomodation Costs,750002,Transfer payments
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447369,,4071.3,0,,Journey to Independence,1036855,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,09/10/2020,3401447371,4100901726,0,2136,,Whats the Message,1037291,GB280659577,M10 Adult Social Care,"Courses, Conference and Seminar Fees",552000,Supplies & services
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447371,,2136,0,,Whats the Message,1037291,GB280659577,,,,
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",09/10/2020,3401447373,4100901447,0,396.31,,Manpowerdirect Security Services,1037365,GB809610924,M12 Health & Culture,Security Contracts,585031,Supplies & services
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",09/10/2020,3401447373,4100901448,0,341.77,,Manpowerdirect Security Services,1037365,GB809610924,M12 Health & Culture,Security Contracts,585031,Supplies & services
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447373,,738.08,0,,Manpowerdirect Security Services,1037365,GB809610924,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447374,4100901682,0,27767.81,,"The Eden Academy, T/A Pentland Fiel",1037373,GB138770194,M02 Education,FEES to OLEA 17/18,620018,Fees to OLEA 17/18
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447374,,27767.81,0,,"The Eden Academy, T/A Pentland Fiel",1037373,GB138770194,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447375,"3,300,372,751.00",0,923,,Wooburn Green Primary School (Acade,1037493,,M02 Education,Payments to Academies,733095,Payments to Academies
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447375,,923,0,,Wooburn Green Primary School (Acade,1037493,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447378,"4,100,901,516.00",0,8685.6,,Alicie Enterprises,1037615,,M01 Children,Maintenance & Attendance F - Residential,663014,Third party payments
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447378,,8685.6,0,,Alicie Enterprises,1037615,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447379,"4,100,901,569.00",0,1264.29,,Preferred Living Ltd,1037619,,M01 Children,Leaving Care - Rent,751060,Transfer payments
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447379,,1264.29,0,,Preferred Living Ltd,1037619,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447382,"4,100,901,452.00",0,900,,R Yerby Psychology Limited,1037747,,M02 Education,Professional Services (non curriculum) -,583020,Third party payments
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447382,,900,0,,R Yerby Psychology Limited,1037747,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447383,"4,100,901,694.00",0,10944,,Academy 21 Ltd,1037777,GB112432760,M02 Education,Professional Services (non curriculum) -,583020,Third party payments
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447383,,10944,0,,Academy 21 Ltd,1037777,GB112432760,,,,
Buckinghamshire Council,31/10/2020,1-RE Resources,09/10/2020,3401447384,"4,500,110,061.00",0,1995.6,,Smith & Clay LTD,1037794,GB886828749,M07 Deputy Leader & Resources,Printing & Stationery,340010,Supplies & services
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447384,,2058.98,0,,Smith & Clay LTD,1037794,GB886828749,,,,
Buckinghamshire Council,31/10/2020,REDACTED,09/10/2020,3401447384,REDACTED,0,63.38,,Smith & Clay LTD,1037794,GB886828749,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447385,4100901641,0,6600,,REDACTED,1037800,,M02 Education,Purchase of Professional Services - Ext,583060,Supply of Consultancy
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447385,,6600,0,,REDACTED,1037800,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447387,"4,100,901,570.00",0,18600,,Moonreach Ltd,1037937,,M01 Children,Boarded Out Children - Maintenance,631044,Third party payments
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447387,,18600,0,,Moonreach Ltd,1037937,,,,,
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",09/10/2020,3401447389,4100900722,0,585,,Imperial College London Projects Lt,1037983,,M04 Communities,Doctors Fees for Toxicology Tests,582027,Supplies & services
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447389,,585,0,,Imperial College London Projects Lt,1037983,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447391,4100898981,0,3420,,St Christopher's Fellowship,1038260,GB740544253,M01 Children,Leaving Care - Rent,751060,Transfer payments
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447391,,3420,0,,St Christopher's Fellowship,1038260,GB740544253,,,,
Buckinghamshire Council,31/10/2020,1-RE Resources,09/10/2020,3401447392,"4,100,901,683.00",0,12600,,SWR Dell Consultancy Ltd,1038397,,M07 Deputy Leader & Resources,Professional Services (non curriculum) -,583020,Third party payments
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447392,,12600,0,,SWR Dell Consultancy Ltd,1038397,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447393,"4,100,901,478.00",0,1000,,Nifa Consultancy Ltd,1038416,,M01 Children,Purchase of Professional Services - Ext,583060,Supply of Consultancy
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447393,,1000,0,,Nifa Consultancy Ltd,1038416,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,09/10/2020,3401447394,4100901684,0,35051.97,,National Youth Advocacy Service,1038427,GB868223503,M01 Children,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/10/2020,,09/10/2020,3401447394,,35051.97,0,,National Youth Advocacy Service,1038427,GB868223503,,,,
