http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Names Amended,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839417,0,933.05,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839418,0,673.93,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839419,0,87.6,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839420,0,345.79,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839421,0,245,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839422,0,245,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839423,0,376.4,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839424,0,"1,627.88",PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839425,0,391.62,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839426,0,494.75,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839427,0,140,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839428,0,363.26,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839429,0,831.53,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839430,0,"2,196.52",PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839431,0,395,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839432,0,231.88,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839433,0,599.61,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839434,0,652.27,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839435,0,354.62,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839436,0,363.27,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839437,0,140,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839438,0,380.8,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839439,0,179.38,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839440,0,730.92,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839441,0,761.36,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839442,0,175.2,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839443,0,245,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839444,0,291.68,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839445,0,"2,279.66",PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839446,0,"2,122.23",PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839447,0,350.15,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839448,0,380.78,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839449,0,135.69,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839450,0,337.05,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839451,0,303.73,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839452,0,"2,890.79",PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839453,0,612.64,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839454,0,332.8,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839455,0,245,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839456,0,124.26,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839457,0,122.62,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839458,0,481.52,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839459,0,385,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839460,0,161.92,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839461,0,367.2,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,7001839462,0,372.13,PRIMECARE SUPPORT LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052855,,"28,224.32",0,PRIMECARE SUPPORT LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052857,4100742420,0,"2,778.59",SWANSTAFF RECRUITMENT LTD T/A CAREP,REDACTED,GB701964933,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052857,,"2,778.59",0,SWANSTAFF RECRUITMENT LTD T/A CAREP,REDACTED,GB701964933,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052858,4100742080,0,142.6,APETITO LTD,REDACTED,GB138176066,M0 Cabinet - Health & Wellbeing,Meals - other,683499,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052858,4100742164,0,173.6,APETITO LTD,REDACTED,GB138176066,M0 Cabinet - Health & Wellbeing,Res Care Other,682999,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052858,4100742318,0,"59,070.60",APETITO LTD,REDACTED,GB138176066,M0 Cabinet - Health & Wellbeing,Meals - other,683499,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052858,4100742321,0,"1,997.25",APETITO LTD,REDACTED,GB138176066,M0 Cabinet - Health & Wellbeing,Meals - other,683499,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052858,4500086313,0,"-45,650.40",APETITO LTD,REDACTED,GB138176066,M0 Cabinet - Health & Wellbeing,Meals - other,983499,Income
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052858,4500086314,0,"-1,933.40",APETITO LTD,REDACTED,GB138176066,M0 Cabinet - Health & Wellbeing,Meals - other,983499,Income
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052858,,"13,800.25",0,APETITO LTD,REDACTED,GB138176066,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052860,4100742185,0,"7,998.50",AYLESBURY WOMENS AID,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052860,,"7,998.50",0,AYLESBURY WOMENS AID,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052863,4100740736,0,"2,500.85",DELL COMPUTER CORPORATION LTD,REDACTED,GB635823528,M7 Cabinet - Finance & Resources,IT Equipment Purchase,384101,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052863,,"2,500.85",0,DELL COMPUTER CORPORATION LTD,REDACTED,GB635823528,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052868,7001835591,0,"1,738.80",JET CONSTRUCTION (MK) LTD,REDACTED,GB443874918,M7 Cabinet - Finance & Resources,Special Projects,221125,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052868,,"5,032.80",0,JET CONSTRUCTION (MK) LTD,REDACTED,GB443874918,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052868,REDACTED,0,"3,294.00",JET CONSTRUCTION (MK) LTD,REDACTED,GB443874918,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052873,4100741687,0,167.89,MANOR ESTATES GROUND CARE LTD,REDACTED,GB808371134,M4 Cabinet - Community Engagement,Maintenance of Grounds,222200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052873,4100741694,0,162.31,MANOR ESTATES GROUND CARE LTD,REDACTED,GB808371134,M4 Cabinet - Community Engagement,Maintenance of Grounds,222200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052873,4100741893,0,158.32,MANOR ESTATES GROUND CARE LTD,REDACTED,GB808371134,M1 Cabinet - Children's Services,Maintenance of Grounds,222200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052873,4100742168,0,68.93,MANOR ESTATES GROUND CARE LTD,REDACTED,GB808371134,M0 Cabinet - Health & Wellbeing,Maintenance of Grounds,222200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052873,,557.45,0,MANOR ESTATES GROUND CARE LTD,REDACTED,GB808371134,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052879,4100739755,0,"1,392.00",REDACTED,REDACTED,,M5 Cabinet - Leader,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052879,4100739757,0,775.2,REDACTED,REDACTED,,M5 Cabinet - Leader,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052879,,"2,167.20",0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052880,3300198308,0,"1,699.00",The Riverside Surgery,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052880,3300198374,0,63.6,The Riverside Surgery,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052880,,"1,762.60",0,The Riverside Surgery,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052884,3300198287,0,"1,344.00",The Hawthornden Surgery,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052884,3300198354,0,135.15,The Hawthornden Surgery,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052884,,"1,479.15",0,The Hawthornden Surgery,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052886,7001840036,0,680,BUDGET CARS,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052886,7001840077,0,855,BUDGET CARS,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052886,,"1,535.00",0,BUDGET CARS,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839933,0,"3,800.00",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839934,0,"3,800.00",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839935,0,"3,667.00",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839936,0,"3,667.00",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839937,0,"3,667.00",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839938,0,"3,667.00",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839939,0,"3,667.00",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839940,0,"3,667.00",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839941,0,"3,667.00",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839942,0,"9,166.60",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839944,0,"9,166.60",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839952,0,"9,166.60",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839955,0,"9,166.60",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839956,0,"9,166.80",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839957,0,"9,166.80",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839958,0,"1,805.00",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839959,0,"2,090.00",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839960,0,"2,280.00",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839961,0,"4,275.00",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839962,0,"4,275.00",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839963,0,"4,275.00",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839964,0,"4,275.00",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839965,0,"4,655.00",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839966,0,"4,655.00",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839967,0,"4,655.00",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839968,0,"4,655.00",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,7001839969,0,"4,655.00",IMPERIAL COACHES LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052887,,"134,819.00",0,IMPERIAL COACHES LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052888,4100739306,0,61.91,ARGOS - AYLESBURY,REDACTED,,M1 Cabinet - Children's Services,Leaving Care-Grants for Care Leavers,750016,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052888,4100740218,0,203.94,ARGOS - AYLESBURY,REDACTED,,M1 Cabinet - Children's Services,Leaving Care-Grants for Care Leavers,750016,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052888,4100740481,0,-119.99,ARGOS - AYLESBURY,REDACTED,,M1 Cabinet - Children's Services,Leaving Care-Grants for Care Leavers,750016,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052888,4100741288,0,928.9,ARGOS - AYLESBURY,REDACTED,,M1 Cabinet - Children's Services,Leaving Care-Grants for Care Leavers,750016,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052888,4100741355,0,-3.95,ARGOS - AYLESBURY,REDACTED,,M1 Cabinet - Children's Services,Leaving Care-Grants for Care Leavers,750016,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052888,,"1,070.81",0,ARGOS - AYLESBURY,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052889,7001828978,0,16.46,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052889,7001829011,0,16.19,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052889,7001829012,0,39.17,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,10/02/2016,3401052889,7001829013,0,43.29,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
