Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,    Tax,     Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council,30.09.2022,22.09.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,263.6,0,263.6,Sec 20/31: Transport,Passenger railways
Buckinghamshire Council,30.09.2022,22.09.2022,Children's Services,Education & Childrens Services - CS Dir,A1 TAXI SERVICE,264,0,264,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,22.09.2022,Children's Services,Education & Childrens Services - CS Dir,PP*INTUTAXI,89.6,0,89.6,Sec 20/31: Transport,Record shops
Buckinghamshire Council,30.09.2022,22.09.2022,Deputy Chief Executive,AH&R- DCE Dir,TRAVELODGE GB0000,"1,459.37",0,"1,459.37","Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council,30.09.2022,22.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,246.95,0,246.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,22.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,612.99,0,612.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,22.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,248.99,0,248.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,22.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,93.5,0,93.5,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,22.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,318.99,0,318.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,22.09.2022,Deputy Chief Executive,Communities - DCE,FLOGAS BRITAIN LIMITED,83.23,0,83.23,Petrol,Fuel dealers
Buckinghamshire Council,30.09.2022,22.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,866.99,0,866.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,22.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,123.5,0,123.5,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,22.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,236.95,0,236.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,22.09.2022,Communities,Housing & Homelessness & Regulatory Comm,J PARKER DUTCH BULBS LTD,330,0,330,Seeds & Plants,Lawn & garden supply/nursery
Buckinghamshire Council,30.09.2022,22.09.2022,Communities,Culture & Leisure - Communities Dir,TIMBERSTORELTD.CO.UK/,49.68,9.94,59.62,"Workshop - Materials,Tools & Equipment",Timber & building supplies
Buckinghamshire Council,30.09.2022,22.09.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,JUST BAGUETTES,61.6,0,61.6,Subsistence,Fast food restaurants
Buckinghamshire Council,30.09.2022,22.09.2022,"Planning, Growth & Sustainability",Leader - PGS,NEW YORK DELI GATEHOUSE,45,0,45,Subsistence,Restaurants
Buckinghamshire Council,30.09.2022,22.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,BOOKER LIMITED SLOUGH,57.17,0,57.17,Activities & General Recreation,Caterers
Buckinghamshire Council,30.09.2022,22.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,MILK AND MORE (RECUR,13.55,0,13.55,General Provisions (Food),Dairy produce stores
Buckinghamshire Council,30.09.2022,22.09.2022,Deputy Chief Executive,AH&R- DCE Dir,TIGER TAXIS,10,0,10,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,22.09.2022,Resources,AH&R - Res Dir,AIRBNB * HMNQFMSXSA,"3,205.36",0,"3,205.36",Staff Travelling Expenses,Travel agencies
Buckinghamshire Council,30.09.2022,22.09.2022,,,VOUCHER EXPRESS,100,0,100,Awaiting Coding,Misc business services
Buckinghamshire Council,30.09.2022,22.09.2022,Children's Services,Education & Childrens Services - CS Dir,MIDPAC,95.71,0,95.71,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.09.2022,22.09.2022,Children's Services,Education & Childrens Services - CS Dir,QUADIENT UK LTD,308,61.6,369.6,General Postage,Stationery & office supplies
Buckinghamshire Council,30.09.2022,22.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,34.69,0,34.69,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,30.09.2022,22.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMktplace,25.96,0,25.96,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.09.2022,22.09.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,47.14,0,47.14,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council,30.09.2022,22.09.2022,Children's Services,Education & Childrens Services - CS Dir,HALFORDS ON LINE,199.99,0,199.99,Sec 17: Specialist Services,Automotive parts & accessories
Buckinghamshire Council,30.09.2022,22.09.2022,Communities,Climate Change & Environment - Community,HSS AYLESBURY,500,0,500,Awaiting Coding,"Equipment, tool, furniture hire & leasing"
Buckinghamshire Council,30.09.2022,22.09.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,SLOUGH BOROUGH COUNCIL,11,0,11,Burial Costs,Government services
Buckinghamshire Council,30.09.2022,22.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,48.36,0,48.36,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.09.2022,22.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,POUNDLAND LTD 1301,10,0,10,Activities & General Recreation,Discount stores
Buckinghamshire Council,30.09.2022,21.09.2022,Children's Services,Education & Childrens Services - CS Dir,THETRAINLINE.COM,28.92,0,28.92,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,30.09.2022,21.09.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,28.92,0,28.92,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,30.09.2022,21.09.2022,Children's Services,Education & Childrens Services - CS Dir,SNOZONE MILTON KEYNE,254.76,0,254.76,Subsistence,Restaurants
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,Communities - DCE,CURRYS ONLINE,469.15,93.83,562.98,Other Personal Needs,Electronics shops
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,Communities - DCE,CURRYS ONLINE,0.02,0,0.02,Other Personal Needs,Electronics shops
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,274.15,54.83,328.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.01,0,0.01,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,403.3,80.66,483.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.03,0,0.03,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,114.95,0,114.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,284.95,0,284.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,284.95,0,284.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,337.95,0,337.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,361.65,72.33,433.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.01,0,0.01,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,378.3,75.66,453.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.03,0,0.03,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,55,0,55,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,187.95,0,187.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,Communities - DCE,CURRYS ONLINE,245,49,294,Other Personal Needs,Electronics shops
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,687.95,0,687.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,-187.95,0,-187.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,21.09.2022,Communities,Culture & Leisure - Communities Dir,ENGELBERT STRAUSS LTD,148.18,0,148.18,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.09.2022,21.09.2022,Children's Services,Education & Childrens Services - CS Dir,FS *TECHSMITH,268.88,0,268.88,Computer Software Licences & Purchase,
Buckinghamshire Council,30.09.2022,21.09.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,SAINSBURY'S S/MKT,4.1,0,4.1,Miscellaneous (Other)  Expenses,Grocery stores
Buckinghamshire Council,30.09.2022,21.09.2022,Children's Services,Education & Childrens Services - CS Dir,BIG YELLOW - HIGH WYCO,-60.6,0,-60.6,Sec 20/31: Specialist Services,Warehousing
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,AH&R- DCE Dir,SAINSBURY S S/MKTS,8.8,0,8.8,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,866.99,0,866.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,687.99,0,687.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,246.95,0,246.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,293.99,0,293.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,165.95,0,165.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,21.09.2022,Resources,AH&R - Res Dir,BUCKINGHAM HOTELS,777.6,0,777.6,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.09.2022,21.09.2022,Resources,AH&R - Res Dir,BUCKINGHAM HOTELS,600,0,600,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.09.2022,21.09.2022,Resources,AH&R - Res Dir,BUCKINGHAM HOTELS,840,0,840,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.09.2022,21.09.2022,Resources,AH&R - Res Dir,BUCKINGHAM HOTELS,777.6,0,777.6,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.09.2022,21.09.2022,Resources,AH&R - Res Dir,BUCKINGHAM HOTELS,259.2,0,259.2,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.09.2022,21.09.2022,Resources,AH&R - Res Dir,BUCKINGHAM HOTELS,777.6,0,777.6,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,AH&R- DCE Dir,EB *PRACTICE FORUM OVE,48,0,48,"Courses, Conference and Seminar Fees",Misc business services
Buckinghamshire Council,30.09.2022,21.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,WWW.ADASS.ORG.UK,660,0,660,"Courses, Conference and Seminar Fees",Membership organisations
Buckinghamshire Council,30.09.2022,21.09.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,ASDA SUPERSTORE,1.65,0.33,1.98,Cleaning Materials,Grocery stores
Buckinghamshire Council,30.09.2022,21.09.2022,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,28.99,0,28.99,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council,30.09.2022,21.09.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2020,2.86,0,2.86,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.09.2022,21.09.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,295.24,0,295.24,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,30.09.2022,21.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,9.98,0,9.98,Other Supplies,Miscellaneous retail
Buckinghamshire Council,30.09.2022,21.09.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMZNMKTPLACE,229.9,0,229.9,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council,30.09.2022,21.09.2022,Resources,AH&R - Res Dir,FS.COM GMBH,21,0,21,Computer Consumables,"Computers, peripherals & software"
Buckinghamshire Council,30.09.2022,21.09.2022,Resources,AH&R - Res Dir,TRAVELODGE GB0000,910.13,0,910.13,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council,30.09.2022,21.09.2022,Children's Services,Education & Childrens Services - CS Dir,B & Q 1305,6,0,6,Other Equipment and Materials,Home supply warehouse stores
Buckinghamshire Council,30.09.2022,21.09.2022,Children's Services,Education & Childrens Services - CS Dir,eBay O*19-09123-72633,20.36,0,20.36,Awaiting Coding,Department stores
Buckinghamshire Council,30.09.2022,21.09.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 4804,6.2,0,6.2,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.09.2022,21.09.2022,Communities,Partnerships - Communities,THE BIRCH,75,0,75,Subsistence,Restaurants
Buckinghamshire Council,30.09.2022,21.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA SUPERSTORE,11.1,0,11.1,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.09.2022,21.09.2022,Children's Services,Education & Childrens Services - CS Dir,AO RETAIL LIMITED,453.99,0,453.99,Leaving Care - Grants for Care Leavers,Household appliance stores
Buckinghamshire Council,30.09.2022,21.09.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,35,0,35,Leaving Care - Grants for Care Leavers,Discount stores
Buckinghamshire Council,30.09.2022,21.09.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,236.95,0,236.95,Leaving Care - Grants for Care Leavers,Discount stores
Buckinghamshire Council,30.09.2022,21.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,529.99,0,529.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,30.09.2022,21.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,69.99,0,69.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,30.09.2022,21.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZ*AVANT-GARDE ESSENT,-24.99,0,-24.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,30.09.2022,21.09.2022,Children's Services,Education & Childrens Services - CS Dir,DUNELM SOFTFURNISHINGS,-15,0,-15,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,30.09.2022,21.09.2022,Deputy Chief Executive,AH&R- DCE Dir,THE POINTER,320,0,320,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.09.2022,21.09.2022,Resources,AH&R - Res Dir,LINKEDIN-827,139.31,0,139.31,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council,30.09.2022,21.09.2022,Children's Services,Education & Childrens Services - CS Dir,CPD ONLINE COLLEGE,24,0,24,Health & Safety Supplies & Services,Schools
Buckinghamshire Council,30.09.2022,21.09.2022,Children's Services,Education & Childrens Services - CS Dir,CPD ONLINE COLLEGE,96,0,96,Health & Safety Supplies & Services,Schools
Buckinghamshire Council,30.09.2022,21.09.2022,Children's Services,Education & Childrens Services - CS Dir,SWI SCHOOLWEAR,91.35,0,91.35,Other Personal Needs,Misc. clothing & accessory shops
Buckinghamshire Council,30.09.2022,21.09.2022,Children's Services,Education & Childrens Services - CS Dir,HSQE LTD,28.8,0,28.8,Health & Safety Supplies & Services,Schools
Buckinghamshire Council,30.09.2022,21.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,7.84,0,7.84,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.09.2022,21.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMktplace,39.78,0,39.78,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.09.2022,21.09.2022,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,49,0,49,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council,30.09.2022,21.09.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,66.19,0,66.19,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,30.09.2022,21.09.2022,Children's Services,Education & Childrens Services - CS Dir,WWW.SAFARIMK.CO.UK,18.4,0,18.4,Sec 20/31: Supp for Contact,Misc. recreational services
Buckinghamshire Council,30.09.2022,21.09.2022,Communities,Communities - Trading Accounts,DVLA VEHICLE TAX,167.5,0,167.5,Maintenance Contract with VMD,Tax payments
Buckinghamshire Council,30.09.2022,20.09.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,18.69,0,18.69,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.09.2022,20.09.2022,Children's Services,Education & Childrens Services - CS Dir,THETRAINLINE.COM,28.92,0,28.92,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,30.09.2022,20.09.2022,Children's Services,Education & Childrens Services - CS Dir,THETRAINLINE.COM,28.92,0,28.92,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,30.09.2022,20.09.2022,Children's Services,Education & Childrens Services - CS Dir,THETRAINLINE.COM,-17.3,0,-17.3,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,30.09.2022,20.09.2022,Children's Services,Education & Childrens Services - CS Dir,THETRAINLINE.COM,-17.3,0,-17.3,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,30.09.2022,20.09.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,-110.4,0,-110.4,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,30.09.2022,20.09.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,BUCKINGHAMSHIRE CNCL,11,0,11,Burial Costs,Government services
Buckinghamshire Council,30.09.2022,20.09.2022,Children's Services,Education & Childrens Services - CS Dir,A1 TAXI SERVICE,264,0,264,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,20.09.2022,Children's Services,Education & Childrens Services - CS Dir,A1 TAXI SERVICE,-60,0,-60,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,20.09.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,SIGN WIZZARD LIMITED,181.21,0,181.21,LKD Printing CPU Catalogue,Typesetting & plate making
Buckinghamshire Council,30.09.2022,20.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,65.95,0,65.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,20.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,523.99,0,523.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,20.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,-481.99,0,-481.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,20.09.2022,Resources,AH&R - Res Dir,GEN REGISTER OFFICE,14,0,14,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council,30.09.2022,20.09.2022,Resources,AH&R - Res Dir,GEN REGISTER OFFICE,11,0,11,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council,30.09.2022,20.09.2022,Children's Services,Education & Childrens Services - CS Dir,DVLA DRIVER ONLINE,34,0,34,YOS - Direct Work,Government services
Buckinghamshire Council,30.09.2022,20.09.2022,Communities,Transport - Communities Dir,AMZNMKTPLACE,55.99,0,55.99,Equipment,Miscellaneous retail
Buckinghamshire Council,30.09.2022,20.09.2022,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,79.26,0,79.26,Purchase.of Refreshments and Food,Miscellaneous retail
Buckinghamshire Council,30.09.2022,20.09.2022,Children's Services,Education & Childrens Services - CS Dir,FAMILY LINKS,286.6,0,286.6,Miscellaneous (Other)  Expenses,Charitable organisations
Buckinghamshire Council,30.09.2022,20.09.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,PRINT GROUP,547.1,0,547.1,Printing & Stationery,Misc business services
Buckinghamshire Council,30.09.2022,20.09.2022,Communities,Culture & Leisure - Communities Dir,TIMPSON LTD,24,0,24,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council,30.09.2022,20.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,CARD FACTORY,1.24,0.25,1.49,Printing & Stationery,"Gift, card & novelty shops"
Buckinghamshire Council,30.09.2022,20.09.2022,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,75.5,0,75.5,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council,30.09.2022,20.09.2022,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,49,0,49,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council,30.09.2022,20.09.2022,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council,30.09.2022,20.09.2022,Children's Services,Education & Childrens Services - CS Dir,SAINSBURYS S/MKTS,9.13,0,9.13,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.09.2022,20.09.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMZ*FUDESY,-269.9,0,-269.9,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council,30.09.2022,20.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,30.98,0,30.98,Sec 20/31: Financial Assistance,Miscellaneous retail
Buckinghamshire Council,30.09.2022,20.09.2022,Deputy Chief Executive,AH&R- DCE Dir,TAXIPAY,52,0,52,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,20.09.2022,Deputy Chief Executive,AH&R- DCE Dir,THE TAXI PEOPLE,216,0,216,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,20.09.2022,Children's Services,Education & Childrens Services - CS Dir,MARKS&SPENCER PLC SA,96.5,0,96.5,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council,30.09.2022,20.09.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,ALLSTAR COLLECTIONS,160.6,32.12,192.72,Diesel Oil - Gas Oil,Fuel dealers
Buckinghamshire Council,30.09.2022,20.09.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,ALLSTAR COLLECTIONS,0.04,0,0.04,Diesel Oil - Gas Oil,Fuel dealers
Buckinghamshire Council,30.09.2022,20.09.2022,Deputy Chief Executive,AH&R- DCE Dir,MOONPIG,4.74,0,4.74,"Courses, Conference and Seminar Fees",Misc. general merchandise
Buckinghamshire Council,30.09.2022,20.09.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,WWW.NEOPOST.CO.UK,"1,000.00",0,"1,000.00",General Postage,Stationery & office supplies
Buckinghamshire Council,30.09.2022,20.09.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,10.99,0,10.99,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.09.2022,20.09.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,COLYER LONDON,208.93,0,208.93,Computer Consumables,Computer software stores
Buckinghamshire Council,30.09.2022,20.09.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMAZON.CO.UK,52.2,0,52.2,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.09.2022,20.09.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMZNMKTPLACE,76.05,0,76.05,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,30.09.2022,20.09.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,BARGAIN BUYS,8.55,0,8.55,Other General Office Expenses,Variety stores
Buckinghamshire Council,30.09.2022,20.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,89.15,0,89.15,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.09.2022,20.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,168.25,33.66,201.91,Other Short Term Support,Travelodge
Buckinghamshire Council,30.09.2022,20.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURY'S S/MKT,46.66,0,46.66,Activities & General Recreation,Grocery stores
Buckinghamshire Council,30.09.2022,20.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,43.14,0,43.14,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,20.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,34.95,0,34.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,20.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,272.95,0,272.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,20.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,542.95,0,542.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,19.09.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,-105.1,0,-105.1,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,30.09.2022,19.09.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,-20,0,-20,Leaving Care - Grants for Care Leavers,Discount stores
Buckinghamshire Council,30.09.2022,19.09.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,-12,0,-12,Leaving Care - Grants for Care Leavers,Discount stores
Buckinghamshire Council,30.09.2022,19.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,18.45,0,18.45,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.09.2022,19.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,57.98,0,57.98,Miscellaneous (Other)  Expenses,Direct sales companies
Buckinghamshire Council,30.09.2022,19.09.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMZNMKTPLACE,431.84,0,431.84,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council,30.09.2022,19.09.2022,Resources,AH&R - Res Dir,DELIVEROO,95.68,0,95.68,Subsistence,Restaurants
