http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Names ,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/2020,Buckinghamshire County Council,23/03/2018,3401229510,7002189574,0.00,"1,505.70",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/2019,Buckinghamshire County Council,23/03/2018,3401229510,7002189573,0.00,"2,016.00",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/2018,Buckinghamshire County Council,23/03/2018,3401229510,7002189572,0.00,"1,375.02",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/2017,Buckinghamshire County Council,23/03/2018,3401229510,7002189571,0.00,"1,040.22",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/2016,Buckinghamshire County Council,23/03/2018,3401229510,7002189570,0.00,"1,051.02",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/2015,Buckinghamshire County Council,23/03/2018,3401229510,7002189569,0.00,"1,927.80",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/2014,Buckinghamshire County Council,23/03/2018,3401229510,7002189568,0.00,"1,127.95",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/2013,Buckinghamshire County Council,23/03/2018,3401229510,7002189567,0.00,902.52,TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/2012,Buckinghamshire County Council,23/03/2018,3401229510,7002189566,0.00,997.02,TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/2011,Buckinghamshire County Council,23/03/2018,3401229510,7002189565,0.00,"1,276.02",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/2010,Buckinghamshire County Council,23/03/2018,3401229510,7002189564,0.00,"1,033.02",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/2009,Buckinghamshire County Council,23/03/2018,3401229510,7002189563,0.00,"1,494.00",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/2008,Buckinghamshire County Council,23/03/2018,3401229510,7002189562,0.00,"1,122.30",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/2007,Buckinghamshire County Council,23/03/2018,3401229510,7002189561,0.00,"1,075.50",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/2006,Buckinghamshire County Council,23/03/2018,3401229510,7002189560,0.00,"1,008.00",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/2005,Buckinghamshire County Council,23/03/2018,3401229510,7002189559,0.00,"1,422.00",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/2004,Buckinghamshire County Council,23/03/2018,3401229510,7002189558,0.00,"1,197.00",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/2003,Buckinghamshire County Council,23/03/2018,3401229510,7002189557,0.00,"2,168.88",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/2002,Buckinghamshire County Council,23/03/2018,3401229510,7002189556,0.00,"2,792.33",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/2001,Buckinghamshire County Council,23/03/2018,3401229510,7002189555,0.00,"2,089.75",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/2000,Buckinghamshire County Council,23/03/2018,3401229510,7002189554,0.00,"2,728.32",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/1999,Buckinghamshire County Council,23/03/2018,3401229510,7002189553,0.00,"1,915.20",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/1998,Buckinghamshire County Council,23/03/2018,3401229510,7002189552,0.00,"1,371.42",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/1997,Buckinghamshire County Council,23/03/2018,3401229510,7002189550,0.00,"1,170.00",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/1996,Buckinghamshire County Council,23/03/2018,3401229510,7002189548,0.00,"2,052.00",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/1995,Buckinghamshire County Council,23/03/2018,3401229510,7002189547,0.00,"2,005.02",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/1994,Buckinghamshire County Council,23/03/2018,3401229510,7002189546,0.00,"2,484.00",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/1993,Buckinghamshire County Council,23/03/2018,3401229510,7002189545,0.00,"1,404.00",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/1992,Buckinghamshire County Council,23/03/2018,3401229510,7002189544,0.00,874.80,TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/1991,Buckinghamshire County Council,23/03/2018,3401229510,7002189543,0.00,"1,982.40",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/1990,Buckinghamshire County Council,23/03/2018,3401229510,7002189542,0.00,964.80,TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/1989,Buckinghamshire County Council,23/03/2018,3401229510,7002189541,0.00,"1,500.84",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport
http://statistics.data.gov.uk/id/local-authority/1988,Buckinghamshire County Council,23/03/2018,3401229510,7002189534,0.00,240.00,TWK Ltd,1800114,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/1987,Buckinghamshire County Council,23/03/2018,3401229510,7002189533,0.00,179.96,TWK Ltd,1800114,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/1986,Buckinghamshire County Council,23/03/2018,3401229510,7002189532,0.00,935.86,TWK Ltd,1800114,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/1985,Buckinghamshire County Council,23/03/2018,3401229510,7002189531,0.00,791.86,TWK Ltd,1800114,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/1984,Buckinghamshire County Council,23/03/2018,3401229510,7002189530,0.00,263.95,TWK Ltd,1800114,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/1983,Buckinghamshire County Council,23/03/2018,3401229510,7002189529,0.00,287.90,TWK Ltd,1800114,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/1982,Buckinghamshire County Council,23/03/2018,3401229510,7002189527,0.00,527.90,TWK Ltd,1800114,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/1981,Buckinghamshire County Council,23/03/2018,3401229510,7002189526,0.00,"1,440.00",TWK Ltd,1800114,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/2055,Buckinghamshire County Council,23/03/2018,3401229510,0,"106,776.67",0.00,TWK Ltd,1800114,,,,,
http://statistics.data.gov.uk/id/local-authority/1893,Buckinghamshire County Council,23/03/2018,3401229508,7002189403,0.00,"29,452.73",Whincup Care Limited,1600016,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/1894,Buckinghamshire County Council,23/03/2018,3401229508,0,"29,452.73",0.00,Whincup Care Limited,1600016,,,,,
http://statistics.data.gov.uk/id/local-authority/1891,Buckinghamshire County Council,23/03/2018,3401229505,4100809205,0.00,"1,080.00",Coram BAAF A & F Academy,1511128,GB974974551,M1 Cabinet - Children's Services,Advertising - Other,574024,Supplies & services
http://statistics.data.gov.uk/id/local-authority/1890,Buckinghamshire County Council,23/03/2018,3401229505,4100809201,0.00,"2,016.00",Coram BAAF A & F Academy,1511128,GB974974551,M1 Cabinet - Children's Services,Subscriptions to National Bodies,562200,Supplies & services
http://statistics.data.gov.uk/id/local-authority/1889,Buckinghamshire County Council,23/03/2018,3401229505,4100809200,0.00,540.00,Coram BAAF A & F Academy,1511128,GB974974551,M1 Cabinet - Children's Services,Advertising - Other,574024,Supplies & services
http://statistics.data.gov.uk/id/local-authority/1892,Buckinghamshire County Council,23/03/2018,3401229505,0,"3,636.00",0.00,Coram BAAF A & F Academy,1511128,GB974974551,,,,
http://statistics.data.gov.uk/id/local-authority/1814,Buckinghamshire County Council,23/03/2018,3401229503,4100809468,0.00,900.00,Wendover Youth Centre,1500384,,M4 Cabinet - Community Engagement,Grants to Voluntary Bodies,721010,Transfer payments
http://statistics.data.gov.uk/id/local-authority/1815,Buckinghamshire County Council,23/03/2018,3401229503,0,900.00,0.00,Wendover Youth Centre,1500384,,,,,
http://statistics.data.gov.uk/id/local-authority/1800,Buckinghamshire County Council,23/03/2018,3401229502,7002189357,0.00,"9,778.72",National Autistic Society,1500051,GB653370050,M0 Cabinet - Health & Wellbeing,Supported Living-Spot-other,683629,Third party payments
http://statistics.data.gov.uk/id/local-authority/1799,Buckinghamshire County Council,23/03/2018,3401229502,7002189356,0.00,"11,270.14",National Autistic Society,1500051,GB653370050,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/1798,Buckinghamshire County Council,23/03/2018,3401229502,7002189355,0.00,"6,827.26",National Autistic Society,1500051,GB653370050,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/1797,Buckinghamshire County Council,23/03/2018,3401229502,7002189354,0.00,"3,260.14",National Autistic Society,1500051,GB653370050,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/1796,Buckinghamshire County Council,23/03/2018,3401229502,7002189186,0.00,"14,371.00",National Autistic Society,1500051,GB653370050,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/1801,Buckinghamshire County Council,23/03/2018,3401229502,0,"45,507.26",0.00,National Autistic Society,1500051,GB653370050,,,,
http://statistics.data.gov.uk/id/local-authority/1792,Buckinghamshire County Council,23/03/2018,3401229501,7002189185,0.00,"5,130.76",REDACTED,1500040,GB646140453,M0 Cabinet - Health & Wellbeing,Nursing care-permanent -other,681299,Third party payments
http://statistics.data.gov.uk/id/local-authority/1793,Buckinghamshire County Council,23/03/2018,3401229501,0,"5,130.76",0.00,REDACTED,1500040,GB646140453,,,,
http://statistics.data.gov.uk/id/local-authority/1790,Buckinghamshire County Council,23/03/2018,3401229500,7002189077,0.00,"5,089.91",THE LEONARD CHESHIRE FOUNDATION,1500036,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/1791,Buckinghamshire County Council,23/03/2018,3401229500,0,"5,089.91",0.00,THE LEONARD CHESHIRE FOUNDATION,1500036,,,,,
http://statistics.data.gov.uk/id/local-authority/1777,Buckinghamshire County Council,23/03/2018,3401229499,7002189402,0.00,"55,286.05",SEEABILITY,1500004,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments
http://statistics.data.gov.uk/id/local-authority/1776,Buckinghamshire County Council,23/03/2018,3401229499,7002189353,0.00,"5,489.33",SEEABILITY,1500004,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/1778,Buckinghamshire County Council,23/03/2018,3401229499,0,"60,775.38",0.00,SEEABILITY,1500004,,,,,
http://statistics.data.gov.uk/id/local-authority/1774,Buckinghamshire County Council,23/03/2018,3401229498,7002189076,0.00,"9,832.45",SENSE,1500001,GB524704461,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/1775,Buckinghamshire County Council,23/03/2018,3401229498,0,"9,832.45",0.00,SENSE,1500001,GB524704461,,,,
http://statistics.data.gov.uk/id/local-authority/1712,Buckinghamshire County Council,23/03/2018,3401229496,3300268309,0.00,"1,301.00",Great Linford Primary School,1411543,,M3 Cabinet - Education & Skills (DSG),Payments - Other Bodies,727000,Transfer payments
http://statistics.data.gov.uk/id/local-authority/1711,Buckinghamshire County Council,23/03/2018,3401229496,3300268308,0.00,266.00,Great Linford Primary School,1411543,,M3 Cabinet - Education & Skills (DSG),Payments - Other Bodies,727000,Transfer payments
http://statistics.data.gov.uk/id/local-authority/1710,Buckinghamshire County Council,23/03/2018,3401229496,3300268307,0.00,659.00,Great Linford Primary School,1411543,,M3 Cabinet - Education & Skills (DSG),Payments - Other Bodies,727000,Transfer payments
http://statistics.data.gov.uk/id/local-authority/1713,Buckinghamshire County Council,23/03/2018,3401229496,0,"2,226.00",0.00,Great Linford Primary School,1411543,,,,,
http://statistics.data.gov.uk/id/local-authority/1702,Buckinghamshire County Council,23/03/2018,3401229495,4100809687,0.00,"3,122.77",Local Partnerships LLP,1411492,,M6 Cabinet - Planning & Environment,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/1701,Buckinghamshire County Council,23/03/2018,3401229495,4100809686,0.00,"7,642.68",Local Partnerships LLP,1411492,,M6 Cabinet - Planning & Environment,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/1700,Buckinghamshire County Council,23/03/2018,3401229495,4100809685,0.00,"11,517.85",Local Partnerships LLP,1411492,,M6 Cabinet - Planning & Environment,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/1703,Buckinghamshire County Council,23/03/2018,3401229495,0,"22,283.30",0.00,Local Partnerships LLP,1411492,,,,,
http://statistics.data.gov.uk/id/local-authority/1698,Buckinghamshire County Council,23/03/2018,3401229494,4100807714,0.00,"2,625.00",Oxford City Council,1411486,,M1 Cabinet - Children's Services,Recoverable Expenditure,587000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/1697,Buckinghamshire County Council,23/03/2018,3401229494,4100807711,0.00,"1,125.00",Oxford City Council,1411486,,M1 Cabinet - Children's Services,Recoverable Expenditure,587000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/1699,Buckinghamshire County Council,23/03/2018,3401229494,0,"3,750.00",0.00,Oxford City Council,1411486,,,,,
http://statistics.data.gov.uk/id/local-authority/1506,Buckinghamshire County Council,23/03/2018,3401229491,4100809599,0.00,821.50,REDACTED,1410640,,M4 Cabinet - Community Engagement,Post Mortem Fees: Use of Laboratory,582016,Supplies & services
http://statistics.data.gov.uk/id/local-authority/1507,Buckinghamshire County Council,23/03/2018,3401229491,0,821.50,0.00,REDACTED,1410640,,,,,
http://statistics.data.gov.uk/id/local-authority/1483,Buckinghamshire County Council,23/03/2018,3401229490,3300270380,0.00,"1,375.00",GERRARDS CROSS PARISH COUNCIL,1410467,,M5 Cabinet - Leader,Community Leadership Allowance,553108,Supplies & services
http://statistics.data.gov.uk/id/local-authority/1482,Buckinghamshire County Council,23/03/2018,3401229490,3300269591,0.00,"1,375.00",GERRARDS CROSS PARISH COUNCIL,1410467,,M5 Cabinet - Leader,Community Leadership Allowance,553108,Supplies & services
http://statistics.data.gov.uk/id/local-authority/1484,Buckinghamshire County Council,23/03/2018,3401229490,0,"2,750.00",0.00,GERRARDS CROSS PARISH COUNCIL,1410467,,,,,
http://statistics.data.gov.uk/id/local-authority/1474,Buckinghamshire County Council,23/03/2018,3401229489,4100809623,0.00,"28,836.90",NORTHAMPTONSHIRE COUNTY COUNCIL,1410091,,M6 Cabinet - Planning & Environment,Supply of consultancy services,583060,Supply of Consultancy
http://statistics.data.gov.uk/id/local-authority/1475,Buckinghamshire County Council,23/03/2018,3401229489,0,"28,836.90",0.00,NORTHAMPTONSHIRE COUNTY COUNCIL,1410091,,,,,
http://statistics.data.gov.uk/id/local-authority/1457,Buckinghamshire County Council,23/03/2018,3401229486,4100809461,0.00,"9,866.00",AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/1458,Buckinghamshire County Council,23/03/2018,3401229486,0,"9,866.00",0.00,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,,,,
http://statistics.data.gov.uk/id/local-authority/1282,Buckinghamshire County Council,23/03/2018,3401229476,4100809709,0.00,183.00,REDACTED,1330306,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/1281,Buckinghamshire County Council,23/03/2018,3401229476,4100809707,0.00,183.80,REDACTED,1330306,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/1280,Buckinghamshire County Council,23/03/2018,3401229476,4100809529,0.00,186.20,REDACTED,1330306,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/1279,Buckinghamshire County Council,23/03/2018,3401229476,4100809527,0.00,183.00,REDACTED,1330306,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/1278,Buckinghamshire County Council,23/03/2018,3401229476,4100809526,0.00,187.00,REDACTED,1330306,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/1283,Buckinghamshire County Council,23/03/2018,3401229476,0,923.00,0.00,REDACTED,1330306,,,,,
http://statistics.data.gov.uk/id/local-authority/1228,Buckinghamshire County Council,23/03/2018,3401229472,7002189075,0.00,"2,465.62",Acacia Care,1037574,,M0 Cabinet - Health & Wellbeing,Nursing care-permanent -other,681299,Third party payments
http://statistics.data.gov.uk/id/local-authority/1229,Buckinghamshire County Council,23/03/2018,3401229472,0,"2,465.62",0.00,Acacia Care,1037574,,,,,
http://statistics.data.gov.uk/id/local-authority/1226,Buckinghamshire County Council,23/03/2018,3401229471,7002189074,0.00,"2,035.72",Colten Care,1037572,,M0 Cabinet - Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
http://statistics.data.gov.uk/id/local-authority/1227,Buckinghamshire County Council,23/03/2018,3401229471,0,"2,035.72",0.00,Colten Care,1037572,,,,,
http://statistics.data.gov.uk/id/local-authority/1220,Buckinghamshire County Council,23/03/2018,3401229468,4100808620,0.00,538.50,Sen-Nav Ltd,1037539,,M2 Cabinet - Education & Skills (LA),Project Funding,562156,Supplies & services
http://statistics.data.gov.uk/id/local-authority/1221,Buckinghamshire County Council,23/03/2018,3401229468,0,538.50,0.00,Sen-Nav Ltd,1037539,,,,,
http://statistics.data.gov.uk/id/local-authority/1218,Buckinghamshire County Council,23/03/2018,3401229467,4100808275,0.00,"2,130.00",Alistair Bromhead Ltd,1037537,,M7 Cabinet - Resources,Course Fees & Post Entry Training,217220, Employees
http://statistics.data.gov.uk/id/local-authority/1219,Buckinghamshire County Council,23/03/2018,3401229467,0,"2,130.00",0.00,Alistair Bromhead Ltd,1037537,,,,,
http://statistics.data.gov.uk/id/local-authority/1207,Buckinghamshire County Council,23/03/2018,3401229466,4100809459,0.00,"2,112.00",Bounds Taxis (Northampton) Ltd,1037516,GB120222443,M1 Cabinet - Children's Services,Sec 17: Transport (excl to Fam.Centres),690101,Third party payments
http://statistics.data.gov.uk/id/local-authority/1208,Buckinghamshire County Council,23/03/2018,3401229466,0,"2,112.00",0.00,Bounds Taxis (Northampton) Ltd,1037516,GB120222443,,,,
http://statistics.data.gov.uk/id/local-authority/1168,Buckinghamshire County Council,23/03/2018,3401229463,4100809109,0.00,"4,396.68",MindSenseAbility,1037469,GB272072910,M3 Cabinet - Education & Skills (DSG),College Placements,682996,Third party payments
http://statistics.data.gov.uk/id/local-authority/1169,Buckinghamshire County Council,23/03/2018,3401229463,0,"4,396.68",0.00,MindSenseAbility,1037469,GB272072910,,,,
http://statistics.data.gov.uk/id/local-authority/1136,Buckinghamshire County Council,23/03/2018,3401229462,7002189401,0.00,"1,433.89",Anson Care Services,1037418,,M0 Cabinet - Health & Wellbeing,Res-Perm EMI-Other - Exp,682199,Third party payments
http://statistics.data.gov.uk/id/local-authority/1137,Buckinghamshire County Council,23/03/2018,3401229462,0,"1,433.89",0.00,Anson Care Services,1037418,,,,,
http://statistics.data.gov.uk/id/local-authority/1134,Buckinghamshire County Council,23/03/2018,3401229461,7002189073,0.00,"5,424.37","GCH (Midlands) Ltd, T/A Bletchley",1037408,,M0 Cabinet - Health & Wellbeing,Nursing care-permanent -other,681299,Third party payments
http://statistics.data.gov.uk/id/local-authority/1135,Buckinghamshire County Council,23/03/2018,3401229461,0,"5,424.37",0.00,"GCH (Midlands) Ltd, T/A Bletchley",1037408,,,,,
http://statistics.data.gov.uk/id/local-authority/1128,Buckinghamshire County Council,23/03/2018,3401229460,7002189400,0.00,"2,947.35",Sharob Care (Bude) Ltd,1037366,,M0 Cabinet - Health & Wellbeing,Nursing care-permanent -other,681299,Third party payments
http://statistics.data.gov.uk/id/local-authority/1129,Buckinghamshire County Council,23/03/2018,3401229460,0,"2,947.35",0.00,Sharob Care (Bude) Ltd,1037366,,,,,
http://statistics.data.gov.uk/id/local-authority/1104,Buckinghamshire County Council,23/03/2018,3401229459,7002189352,0.00,"2,596.74",MMCG (2) Ltd,1037351,,M0 Cabinet - Health & Wellbeing,Res-Perm EMI-Other - Exp,682199,Third party payments
http://statistics.data.gov.uk/id/local-authority/1105,Buckinghamshire County Council,23/03/2018,3401229459,0,"2,596.74",0.00,MMCG (2) Ltd,1037351,,,,,
http://statistics.data.gov.uk/id/local-authority/1100,Buckinghamshire County Council,23/03/2018,3401229458,7002189351,0.00,"12,221.43",Medcare Home Services T/A Proactive,1037327,,M0 Cabinet - Health & Wellbeing,Supported Living-Spot-other,683629,Third party payments
http://statistics.data.gov.uk/id/local-authority/1101,Buckinghamshire County Council,23/03/2018,3401229458,0,"12,221.43",0.00,Medcare Home Services T/A Proactive,1037327,,,,,
http://statistics.data.gov.uk/id/local-authority/1095,Buckinghamshire County Council,23/03/2018,3401229457,7002189072,0.00,"4,824.36",Collaborative Care,1037293,,M0 Cabinet - Health & Wellbeing,Supported Living-Spot-other,683629,Third party payments
http://statistics.data.gov.uk/id/local-authority/1096,Buckinghamshire County Council,23/03/2018,3401229457,0,"4,824.36",0.00,Collaborative Care,1037293,,,,,
http://statistics.data.gov.uk/id/local-authority/1087,Buckinghamshire County Council,23/03/2018,3401229456,4100809582,0.00,690.00,Executive Voyager,1037234,,M5 Cabinet - Leader,Car Allowances Mileage & Lump Sum,248000,Transport
http://statistics.data.gov.uk/id/local-authority/1088,Buckinghamshire County Council,23/03/2018,3401229456,0,690.00,0.00,Executive Voyager,1037234,,,,,
http://statistics.data.gov.uk/id/local-authority/1070,Buckinghamshire County Council,23/03/2018,3401229455,7002189071,0.00,"6,683.88",Care4People Ltd,1037162,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments
http://statistics.data.gov.uk/id/local-authority/1071,Buckinghamshire County Council,23/03/2018,3401229455,0,"6,683.88",0.00,Care4People Ltd,1037162,,,,,
http://statistics.data.gov.uk/id/local-authority/1035,Buckinghamshire County Council,23/03/2018,3401229453,7002189070,0.00,"2,854.10",Charnley Care Home Ltd,1037108,,M0 Cabinet - Health & Wellbeing,Res-Perm EMI-Other - Exp,682199,Third party payments
http://statistics.data.gov.uk/id/local-authority/1036,Buckinghamshire County Council,23/03/2018,3401229453,0,"2,854.10",0.00,Charnley Care Home Ltd,1037108,,,,,
http://statistics.data.gov.uk/id/local-authority/1026,Buckinghamshire County Council,23/03/2018,3401229452,7002189350,0.00,"3,314.29",Next Step Support,1037073,,M0 Cabinet - Health & Wellbeing,Supported Living-Spot-other,683629,Third party payments
http://statistics.data.gov.uk/id/local-authority/1027,Buckinghamshire County Council,23/03/2018,3401229452,0,"3,314.29",0.00,Next Step Support,1037073,,,,,
http://statistics.data.gov.uk/id/local-authority/1021,Buckinghamshire County Council,23/03/2018,3401229451,7002189349,0.00,"12,822.14",The Orchards Care,1037059,,M0 Cabinet - Health & Wellbeing,Supported Living-Spot-other,683629,Third party payments
http://statistics.data.gov.uk/id/local-authority/1020,Buckinghamshire County Council,23/03/2018,3401229451,7002189348,0.00,"5,167.28",The Orchards Care,1037059,,M0 Cabinet - Health & Wellbeing,Supported Living-Spot-other,683629,Third party payments
http://statistics.data.gov.uk/id/local-authority/1022,Buckinghamshire County Council,23/03/2018,3401229451,0,"17,989.42",0.00,The Orchards Care,1037059,,,,,
http://statistics.data.gov.uk/id/local-authority/1018,Buckinghamshire County Council,23/03/2018,3401229450,4100808083,0.00,556.90,Nurse Plus UK Ltd,1037058,GB977277853,M0 Cabinet - Health & Wellbeing,Residential Staff - Agency,156909,Employees
http://statistics.data.gov.uk/id/local-authority/1017,Buckinghamshire County Council,23/03/2018,3401229450,4100807473,0.00,163.36,Nurse Plus UK Ltd,1037058,GB977277853,M0 Cabinet - Health & Wellbeing,Residential Staff - Agency,156909,Employees
http://statistics.data.gov.uk/id/local-authority/1019,Buckinghamshire County Council,23/03/2018,3401229450,0,720.26,0.00,Nurse Plus UK Ltd,1037058,GB977277853,,,,
