http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP,CC
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149311,3300236238,0.00,"2,455.86",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees,TTBA220
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149309,,"20,631.00",0.00,Simmonds Coaches,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149309,7002025594,0.00,"4,025.00",Simmonds Coaches,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149309,7002025593,0.00,"4,462.00",Simmonds Coaches,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149309,7002025592,0.00,"4,462.00",Simmonds Coaches,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149309,7002025591,0.00,"4,462.00",Simmonds Coaches,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149309,7002025590,0.00,"3,220.00",Simmonds Coaches,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKBB624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149308,,"3,198.00",0.00,SAMIN TRAVEL LTD,REDACTED,GB727621825,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149308,7002025588,0.00,"2,484.00",SAMIN TRAVEL LTD,REDACTED,GB727621825,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBE624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149308,7002025583,0.00,714.00,SAMIN TRAVEL LTD,REDACTED,GB727621825,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBE624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149307,,"102,963.40",0.00,MARSHALLS COACHES  LLP,REDACTED,GB198503041,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149307,7002025708,0.00,"3,772.00",MARSHALLS COACHES  LLP,REDACTED,GB198503041,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKAB624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149307,7002025707,0.00,"3,685.00",MARSHALLS COACHES  LLP,REDACTED,GB198503041,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKAC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149307,7002025706,0.00,"3,806.00",MARSHALLS COACHES  LLP,REDACTED,GB198503041,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKAC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149307,7002025705,0.00,"3,806.00",MARSHALLS COACHES  LLP,REDACTED,GB198503041,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKAC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149307,7002025704,0.00,"4,224.00",MARSHALLS COACHES  LLP,REDACTED,GB198503041,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKAC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149307,7002025703,0.00,"5,279.78",MARSHALLS COACHES  LLP,REDACTED,GB198503041,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKAC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149307,7002025702,0.00,"1,100.00",MARSHALLS COACHES  LLP,REDACTED,GB198503041,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKAC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149307,7002025701,0.00,"4,620.00",MARSHALLS COACHES  LLP,REDACTED,GB198503041,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKAC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149307,7002025700,0.00,"4,048.00",MARSHALLS COACHES  LLP,REDACTED,GB198503041,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKAC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149307,7002025699,0.00,"4,730.00",MARSHALLS COACHES  LLP,REDACTED,GB198503041,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKAC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149307,7002025698,0.00,"4,048.00",MARSHALLS COACHES  LLP,REDACTED,GB198503041,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKAC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149307,7002025697,0.00,"2,300.00",MARSHALLS COACHES  LLP,REDACTED,GB198503041,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKAB624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149307,7002025696,0.00,"2,413.62",MARSHALLS COACHES  LLP,REDACTED,GB198503041,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKAB624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149307,7002025695,0.00,"6,670.00",MARSHALLS COACHES  LLP,REDACTED,GB198503041,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKAC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149307,7002025694,0.00,"6,693.00",MARSHALLS COACHES  LLP,REDACTED,GB198503041,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKAC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149307,7002025693,0.00,"7,107.00",MARSHALLS COACHES  LLP,REDACTED,GB198503041,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKAC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149307,7002025692,0.00,"5,750.00",MARSHALLS COACHES  LLP,REDACTED,GB198503041,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKAC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149307,7002025691,0.00,"7,222.00",MARSHALLS COACHES  LLP,REDACTED,GB198503041,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKAC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149307,7002025690,0.00,"6,785.00",MARSHALLS COACHES  LLP,REDACTED,GB198503041,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKAC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149307,7002025689,0.00,"7,360.00",MARSHALLS COACHES  LLP,REDACTED,GB198503041,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKAC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149307,7002025688,0.00,"7,544.00",MARSHALLS COACHES  LLP,REDACTED,GB198503041,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKAC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,,"80,861.77",0.00,GILBERTS OF CHESHAM,REDACTED,GB727218828,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025822,0.00,"1,932.00",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBE624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025820,0.00,"1,452.00",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025819,0.00,825.24,GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBE624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025818,0.00,"3,110.24",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBE624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025817,0.00,"1,898.60",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBE624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025816,0.00,"1,794.00",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBE624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025815,0.00,"1,867.97",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBE624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025814,0.00,"1,932.00",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBE624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025813,0.00,"2,359.80",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBE624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025812,0.00,"1,490.63",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025811,0.00,"1,380.00",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport,CKBB624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025810,0.00,"1,161.79",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025809,0.00,950.40,GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025808,0.00,"1,056.00",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025807,0.00,"1,728.00",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Transport for Educational Purposes,246311,Transport,CKPK459
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025806,0.00,"2,097.60",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025805,0.00,966.00,GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBB624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025804,0.00,"1,104.00",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBB624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025803,0.00,"1,766.12",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025802,0.00,"1,545.60",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025801,0.00,"2,484.00",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025800,0.00,828.00,GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport,CKBB624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025799,0.00,"1,583.74",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025798,0.00,"2,190.61",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025797,0.00,"1,993.82",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025796,0.00,"1,380.00",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025795,0.00,"2,417.21",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025794,0.00,"2,409.20",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025793,0.00,"1,584.00",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025792,0.00,60.00,GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport,CKBB624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025791,0.00,"1,080.00",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBD624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025790,0.00,"3,931.20",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBD624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025789,0.00,"3,016.80",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBD624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025788,0.00,"1,188.00",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKAD624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025787,0.00,"9,954.00",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKAD624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025786,0.00,"3,505.20",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKAD624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025785,0.00,"2,194.80",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBD624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025784,0.00,"1,104.00",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025783,0.00,"3,446.40",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKAD624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025782,0.00,"1,267.20",GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBD624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025781,0.00,345.60,GILBERTS OF CHESHAM,REDACTED,GB727218828,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBD624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149306,7002025560,0.00,480.00,GILBERTS OF CHESHAM,REDACTED,GB727218828,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport,AAAT225
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149305,,"20,857.32",0.00,CLIFFS COACHES LTD,REDACTED,GB342851165,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149305,7002025829,0.00,"3,706.12",CLIFFS COACHES LTD,REDACTED,GB342851165,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149305,7002025828,0.00,"3,873.54",CLIFFS COACHES LTD,REDACTED,GB342851165,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149305,7002025827,0.00,"3,527.26",CLIFFS COACHES LTD,REDACTED,GB342851165,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149305,7002025826,0.00,"3,188.46",CLIFFS COACHES LTD,REDACTED,GB342851165,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149305,7002025825,0.00,"3,034.68",CLIFFS COACHES LTD,REDACTED,GB342851165,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149305,7002025824,0.00,"3,527.26",CLIFFS COACHES LTD,REDACTED,GB342851165,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149304,,"158,453.60",0.00,PREMIUM MINIBUSES & CARS LTD,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149304,7002025687,0.00,"1,983.06",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBE624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149304,7002025686,0.00,"2,712.00",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBE624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149304,7002025685,0.00,"3,200.16",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBE624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149304,7002025683,0.00,"1,738.80",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKAC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149304,7002025682,0.00,"1,545.60",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKAC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149304,7002025679,0.00,"1,214.40",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149304,7002025678,0.00,"2,594.40",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149304,7002025677,0.00,"3,864.00",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149304,7002025676,0.00,"1,297.20",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149304,7002025675,0.00,"1,932.00",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149304,7002025674,0.00,"2,351.52",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149304,7002025673,0.00,"1,032.24",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149304,7002025672,0.00,"1,821.60",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport,CKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149304,7002025671,0.00,"1,462.80",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBC624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149304,7002025670,0.00,"1,297.20",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBB624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149304,7002025669,0.00,"1,876.80",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBE624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149304,7002025668,0.00,"2,318.40",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBE624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149304,7002025667,0.00,"1,932.00",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBE624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149304,7002025666,0.00,"2,141.48",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBE624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149304,7002025665,0.00,"1,932.00",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBE624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149304,7002025664,0.00,"2,290.80",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBE624
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,11/04/2017,3401149304,7002025663,0.00,"1,656.00",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBE624
