﻿OID_,SITEREFERE,SITENAMEAD,SITEPLANUR,COORDINATE,GEOX,GEOY,HECTARES,OWNERSHIPS,DELIVERABL,PLANNINGST,PERMISSION,PERMISSI0,PLANNINGHI,NETDWELLIN,NETDWELL0,HAZARDOUSS,NOTES,FIRSTADDED,LASTUPDATE,ENDDATE,LOCATION,Action,ORGANISAT2
45,SHW0020,"Dashwood Avenue, High Wycombe",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.771823000000000,51.633848999999998,0.8900000,not owned by a public authority, ,not permissioned, , , ,70, , ,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
46,SHW0067,46 West Wycombe Road High Wycombe Buckinghamshire HP11 2LW,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.760696000000000,51.633958000000000,0.0800000,not owned by a public authority,yes,permissioned,Full planning permission,04/07/2016, ,13, , ,"15/06043/FUL Demolition of 46 West Wycombe Road, erection of a four storey block of 14 x 1 bed apartments, bin & cycle stores.",01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
47,SHW0121,207 Hughenden Road High Wycombe Buckinghamshire HP13 5PL,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.750474000000000,51.640604000000003,0.1100000,not owned by a public authority,yes,permissioned,Full planning permission,09/07/2013, ,5, , ,10/07474/FUL Conversion of existing dwelling into 2 x 2 bed flats and erection of two storey attached unit comprising 4 x 1 bed flats with associated parking,01/12/2017,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
48,SHW0210,34 Dashwood Avenue High Wycombe Buckinghamshire HP12 3DX,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.769934000000000,51.633454999999998,0.0200000,not owned by a public authority, ,not permissioned, , , ,5, , ,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
49,SHW0262,209-211 West Wycombe Road High Wycombe Buckinghamshire HP12 3AW,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.773306000000000,51.637189999999997,0.1400000,not owned by a public authority,yes,permissioned,Full planning permission,23/05/2014, ,10, , ,"16/07637/FUL, 14/05432/FUL Construction of two storey rear extension including lower ground level to both properties and conversion of existing pair of semi detached dwellings to form 12 x 1 bed flats",01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
50,SHW0263,193-197 West Wycombe Road High Wycombe Buckinghamshire HP12 3AW,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.771874000000000,51.636833000000003,0.1900000,not owned by a public authority,yes,permissioned,Full planning permission,09/05/2016, ,9, , ,"16/08277/MINAMD, 16/05324/FUL Demolition of No. 195 and 197 West Wycombe Road.  Partial demolition of No.193 West Wycombe Road.  Erection of 1 block containing 11 x 2 bed apartments.",01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
51,SHW0322,"Easton Street / Eastern Quarter, High Wycombe",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.744881000000000,51.628340999999999,3.3800001,owned by a public authority, ,not permissioned, , , ,137, , ,Allocated in the Delivery and Site Allocations document.,01/12/2017,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
52,SHW0332,"Duke Street, High Wycombe",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.742521000000000,51.629140000000000,0.6800000,owned by a public authority, ,not permissioned, , , ,90, , ,Allocated in the Delivery and Site Allocations document.,01/12/2017,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
53,SHW0334,"Land forming part of the former Green Street County First School site, Desborough Street, High Wycombe",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.765186000000000,51.632731999999997,0.2400000,owned by a public authority, ,not permissioned, , , ,11, , ,Allocated in the Delivery and Site Allocations document.,01/12/2017,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
54,SHW0335,"Needham Bowl, Leigh Street",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.763971000000000,51.631756000000003,0.3300000,not owned by a public authority,yes,permissioned,Full planning permission,29/10/2012, ,77, , ,"15/05594/FULDemolition of existing former factory building, construction of 74 residential units comprising 1, 2 and 3  bedroom flats, and 7 B1 units, landscaping, underground parking",01/12/2017,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
55,SHW0339,"Collins House and 32 Bridge St, Corner of Bridge St/Desborough Rd",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.757783000000000,51.630740000000003,0.1800000,owned by a public authority,yes,permissioned,Full planning permission,22/01/2018, ,51, , ,Allocated in the Delivery and Site Allocations document. Demolition of Collins House & Hertz Car Hire Depot and construction of seven storey building comprising of 51 residential units (24 x 1 bed & 27 x 2 bed) on first to fifth floors with communal room,01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
56,SHW0400,"Delafield Heights South, Longland Way / Pettifer Way, previously known as Flats off Chairborough Road",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.777399000000000,51.623753999999998,0.5500000,not owned by a public authority,yes,not permissioned, , , ,40, , ,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
57,SHW0402,"Frank Hudson Furniture Factory, Rosebery Avenue, High Wycombe",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.728796000000000,51.623576000000000,0.1100000,not owned by a public authority,yes,not permissioned, , , ,11, , ,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,12/06/2023,12/06/2023,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
58,SHW0406,"Ogilvie Road, High Wycombe",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.770595000000000,51.632925999999998,0.2100000,not owned by a public authority, ,not permissioned, , , ,9, , ,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
59,SHW0419,"JC and MP Smith, Princes Gate (also known as Ricketts road, Ryedale), High Wycombe, HP13 7AB",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.733671000000000,51.625503999999999,0.1500000,not owned by a public authority,yes,permissioned,Full planning permission,12/12/2016, ,32, , ,"15/06660/FUL. Resolution to permit.Demolition of existing building and construction of 32 x 2 bedroom apartments, alteration to the existing access, landscaping and car parking",01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
60,SHW0421,"Netley Works, 89 Queens Road, High Wycombe",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.735804000000000,51.626116000000003,0.0800000,not owned by a public authority, ,not permissioned, , , ,11, , ,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
61,SHW0436,"Garages between Chiltern Avenue and Rutland Avenue, High Wycombe",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.780564000000000,51.623994000000003,0.3800000,not owned by a public authority, ,permissioned,Full planning permission,02/11/2018, ,11, , ,"Erection of 8 x 2 bedroom and 3 x 3 bedroom houses with car parking courts, garden sheds and associated landscaping",01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
62,SHW0440,"Brook Street, High Wycombe",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.758454000000000,51.632154000000000,0.1900000,owned by a public authority, ,not permissioned, , , ,10, , ,Allocated in the Delivery and Site Allocations document.,01/12/2017,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
63,SHW0463,"Corner of Bridge Street/Oxford Road, High Wycombe",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.756820000000000,51.631925000000003,0.5100000,not owned by a public authority, ,not permissioned, , , ,7, , ,Allocated in the Delivery and Site Allocations document.,01/12/2017,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
64,SHW0466,"Garages at Tyzack Road, High Wycombe",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.721900000000000,51.641618000000001,0.2500000,not owned by a public authority, ,not permissioned, , , ,6, , ,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
65,SHW0492,85 - 91 West Wycombe Road High Wycombe Buckinghamshire,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.764984000000000,51.634819999999998,0.0600000,not owned by a public authority,yes,permissioned,Full planning permission,20/12/2016, ,8, , ,16/07246/FUL Demolition of existing mixed use building and erection of 8 x 2 bed and erection of B1 office space together with undercroft parking and new access off Nutfield Lane,01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
66,SHW0526,"Garages at Havenfield Road, High Wycombe, HP12 4ST",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.791014000000000,51.618478000000003,0.0300000,not owned by a public authority, ,not permissioned, , , ,5, , ,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
67,SHW0548,"Victoria Pharmacy, 19 Desborough Avenue, High Wycombe",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.761643000000000,51.632787000000000,0.0600000,not owned by a public authority,yes,permissioned,Full planning permission,08/02/2014, ,9, , ,"16/08119/FUL, 14/06330/FUL, 13/07187/FULDemolition of existing retail/office premises and erection of part three/part four storey building incorporating 3 x retail units, 1 x office suite and 2 x 1-bed & 6 x 2-bed self contained flats with associated bin",01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
68,SHW0561,"Notcutts Garden Centre, Clay Lane, High Wycombe",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.803652000000000,51.606690999999998,0.9100000,not owned by a public authority,yes,not permissioned, , , ,15, , ,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
69,SHW0564,"Delafield Heights North, (Longland Way / Pettifer Way, also known as Castlefield Estate, High Wycombe)",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.777665000000000,51.625903999999998,3.3199999,not owned by a public authority,yes,not permissioned, , , ,32, , ,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
70,SHW0584,"1-9 Shaftesbury Street, High Wycombe, HP11 2NA",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.764636000000000,51.633842999999999,0.0300000,not owned by a public authority, ,not permissioned, , , ,9, , ,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
71,SHW0589,"7-8 High Street, High Wycombe",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.750157000000000,51.629297999999999,0.0600000,not owned by a public authority,yes,not permissioned, , , ,14, , ,"Had permission, now expired - 16/05538/FUL Demolition of part of the two storey structures to rear of site, retention of former cottages for residential use for 2 x 1 bed flats and construction of new three and four storey rear extension comprising new c",01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
72,SHW0596,"17-19 Frogmoor, High Wycombe",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.753361000000000,51.631310999999997,0.0400000,not owned by a public authority,yes,not permissioned, , , ,11, , ,"Had permission, now expired - 15/07782/FUL Demolition of existing rear of building and construction of a three storey extension to create 8 x 2-bed & 3 x 1-bed flats with lower level car parking & cycle store & bin stores to ground floor with retention o",01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
73,SHW0609,Phoenix House Desborough Park Road High Wycombe Buckinghamshire HP12 3BQ,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.771485000000000,51.635717000000000,0.1900000,not owned by a public authority,yes,permissioned,Full planning permission,16/09/2014, ,24, , ,18/06739/PNP3O Prior notification application (Class J) for change of use of existing building falling within Class B1(a) (offices) to Class C3 (dwellinghouses) to create 16 flats.,01/12/2018,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
74,SHW0645,Chilworth House 7 Rectory Avenue High Wycombe Buckinghamshire HP13 6HN,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.743286000000000,51.631767000000004,0.1600000,not owned by a public authority,yes,permissioned,Full planning permission,09/07/2015, ,13, , ,17/05079/FUL Change of use from C2 (care home) to C3 residential apartments with associated extensions and roof alterations comprising 3 x 1 bed apartments and  7 x 2 bed apartments,01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
75,SHW0651,"Wycombe Summit, High Wycombe",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.733499000000000,51.613923000000000,3.7400000,not owned by a public authority,yes,not permissioned, , , ,30, , ,"Had permission, now expired - 16/06045/FUL Erection of 30 dwellings of private and affordable tenure (6 x 2 bed houses, 5 x 3 bed houses, 4 x 4 bed houses, 6 x 5 bed houses, and 9 x 2 bed apartments) with associated vehicle and cycle parking.",01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
76,SHZ0005,"Highbury Works/Hazlemere Coach Works, Chestnut Lane, Hazlemere, High Wycombe, Bucks",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.704974000000000,51.657660999999997,0.6200000,not owned by a public authority, ,not permissioned, , , ,14, , ,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
77,SLW0031,"Burleighfield House (Mayflower House), London road, Loudwater",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.693450000000000,51.606917000000003,1.5500000,not owned by a public authority,yes,permissioned,Full planning permission,26/04/2016, ,11, , ,"16/05582/PNP3O Prior notification application (Part 3, Class O) for change of use of existing building falling within Class B1(a) (offices) to Class C3 (dwellinghouses) to create 11 x apartments.",01/12/2017,12/06/2023,12/06/2023,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
78,SMA0044,Foxes Piece Marlow Buckinghamshire,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.770391000000000,51.575619000000003,1.5200000,not owned by a public authority, ,not permissioned, , , ,10, , ,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
79,SMA0100,"Regal House, 4-6 Station Road, Marlow SL7 1NZ",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.773938000000000,51.570011000000001,0.2000000,not owned by a public authority,yes,permissioned,Full planning permission,12/05/2014, ,12, , ,14/05668/PAJ Prior notification application (Class J) for change of use of existing building falling within Class B1(a) (offices) to Class C3 (dwellinghouses) to create 12 x 2 bed apartments,01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
80,SMA0114,"Crosby House, Furlong Road, Bourne End, SL8 5AJ",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.706054000000000,51.577319000000003,0.2100000,not owned by a public authority,yes,not permissioned, , , ,16, , ,"Had permission, now expired - 16/06171/PNP30 Prior notification application (Part 3, Class O) for change of use of existing building falling within Class B1(a) (offices) to Class C3 (dwellinghouses)",01/12/2017,12/06/2023,12/06/2023,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
81,SPR0032,Land at Princes Risborough Railway Station,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.842814000000000,51.717798999999999,2.0500000,not owned by a public authority,yes,not permissioned, , , ,45, , ,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
82,SRD0126,"Former Molins Factory, Haw Lane, Saunderton, HP14 4JE",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.832861000000000,51.679400999999999,10.2399998,not owned by a public authority, ,not permissioned, , , ,20, , ,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
83,SRD0148,"Uplands House Hotel, Four Ashes Road, Cryers Hill, Bucks, HP15 6LB",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.738119000000000,51.657550999999998,7.5999999,not owned by a public authority,yes,permissioned,Full planning permission,26/08/2016, ,59, , ,"16/05053/FUL Demolition of former coach house block and erection of new two storey building providing 1 x 1-bed, 10 x 2-bed & 2 x 3-bed self-contained flats.",01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
84,SWC0012,"Westside Fruit / The Apple Orchard, Clay Lane, Booker",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.798019000000000,51.608077000000002,0.6200000,not owned by a public authority, ,not permissioned, , , ,11, , ,03/05990/OUT. Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
85,SMD011,"Bucks Sport and Social Club, Lower Road",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.804837568405680,51.794548237758150,3.6600001,not owned by a public authority,yes,not permissioned, , , ,100, , , ,19/12/2017,19/12/2017,0,Aylesbury,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
86,AYL032,Ardenham Lane,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.816575894058722,51.819205248063419,2.0200000,not owned by a public authority,yes,not permissioned, , , ,9, , , ,19/12/2017,21/11/2023,0,Aylesbury,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
87,AYL052,"PO Sorting Office, Cambridge Street",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.807277414484560,51.817866950262996,0.9100000,not owned by a public authority,yes,not permissioned, , , ,23, , , ,19/12/2017,19/12/2017,0,Aylesbury,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
88,AYL059,Land At Junction Of Buckingham Street And New Street,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.813256626807695,51.819264350537338,0.4900000,not owned by a public authority,yes,not permissioned, , , ,14, , , ,19/12/2017,19/12/2017,0,Aylesbury,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
89,AYL028,Griffin Lane,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.826245308774864,51.821259291975728,5.1199999,not owned by a public authority,yes,permissioned,full planning permission,20/08/2013, ,98, , , ,19/12/2017,12/08/2022,0,Aylesbury,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
90,AYL076,"Land east of Gatehouse Road, Gatehouse Quarter",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.823427003671632,51.821151902172552,4.0500002,not owned by a public authority,yes,not permissioned, , , ,25, , , ,19/12/2017,12/06/2021,12/06/2021,Aylesbury,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
91,AYL025,"Elmhurst community centre, 36 Fairfax Crescent",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.804900748480542,51.824048787265319,0.1700000,not owned by a public authority,yes,permissioned,full planning permission,15/06/2016, ,6, , , ,19/12/2017,21/11/2023,0,Aylesbury,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
92,BUC064,Land between  Bridge Street and Well Street (Neighbourhood Plan Site 'K'),https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.985643682997989,51.998604655781712,0.0400000,not owned by a public authority,yes,not permissioned, , , ,28, , , ,19/12/2017,19/12/2017,0,Aylesbury,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
93,AST033,"Land r/0 1-87 Weston Road, Aston Clinton",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.734433006918516,51.798128884524672,8.5900002,not owned by a public authority,yes,not permissioned, , , ,165, , , ,19/12/2017,19/12/2017,0,Aylesbury,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
94,AYL108,"Kingsbury House, 2 George Street, Aylesbury",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.812436835296821,51.816769642263473,0.0300000,not owned by a public authority,yes,permissioned,full planning permission,04/04/2013, ,6, , , ,19/12/2017,12/06/2021,12/06/2021,Aylesbury,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
95,AYL110,"Kingfisher House, 61 Walton Street, Aylesbury",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.807132124501870,51.813227476157898,0.4200000,not owned by a public authority,yes,permissioned,full planning permission,01/04/2015, ,48, , , ,19/12/2017,12/06/2021,12/06/2021,Aylesbury,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
96,AYL115,"Rabans Lane, Aylesbury",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.845894269069945,51.823354817860441,6.7300000,not owned by a public authority,yes,not permissioned, , , ,200, , , ,19/12/2017,12/08/2022,0,Aylesbury,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
97,AYL123,37 Bicester Road,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.816682105684449,51.821131829052788,0.0500000,not owned by a public authority,yes,permissioned,full planning permission,07/09/2016, ,8, , , ,19/12/2017,12/01/2022,12/01/2022,Aylesbury,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
98,CD0466,Land at Old Amersham Farm,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.625557144494179,51.671471832919771,0.6000000,Not owned by a public authority, ,Not Permissioned, , , ,9,9, ,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals., ,28/11/2023,0,Chiltern,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
99,CD0134,"Land at Middlegrove Farm, Chesham Road",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.669996963977128,51.703348899487480,2.0599999,Not owned by a public authority, ,Not Permissioned, , , ,13,13, , ,04/12/2020,28/11/2023,0,Chiltern,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
100,CD0008,"Chesham Car and Van Sales, Bellingdon Road",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.614284289024661,51.713424523205695,0.1000000,Not owned by a public authority, ,Permissioned,Full planning permission,06/05/2020, ,3,5, , ,08/12/2017,28/11/2023,06/01/2020,Chiltern,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
101,CD0031,"Wicks Garage, Rignall Road",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.711880459567919,51.707146770443870,0.1700000,Not owned by a public authority, ,Not Permissioned, , , ,5,10, , ,08/12/2017,28/11/2023,0,Chiltern,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
102,CD0109,"Coach Depot and Adjacent Land, Lycrome Road, Lye Green",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.586199018937166,51.720435290494997,0.5200000,Not owned by a public authority, ,Not Permissioned, , , ,12,13, ,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,08/12/2017,28/11/2023,0,Chiltern,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
103,CD0128,"Chalfont St Peter Youth Centre, Tithe Barn, Sandy Rise",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.552935701612802,51.607394933075085,0.2400000,Not owned by a public authority, ,Not Permissioned, , , ,7,8, ,Any future development proposals should ensure that leisure and community facilities are reprovided.,08/12/2017,28/11/2023,0,Chiltern,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
