Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Net amount,    Tax,     Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council ,31.03.2023,22.03.2023,Communities,Climate Change & Environment - Community,61.69,0,61.69,General Repairs & Maintenance,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,22.03.2023,Deputy Chief Executive,Communities - DCE,24.95,4.99,29.94,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,22.03.2023,Deputy Chief Executive,Communities - DCE,0.01,0,0.01,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,22.03.2023,Deputy Chief Executive,Communities - DCE,374.16,74.84,449,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,22.03.2023,Deputy Chief Executive,Communities - DCE,739.16,147.84,887,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,22.03.2023,Deputy Chief Executive,Communities - DCE,309.12,61.83,370.95,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,22.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,3,0,3,Homelessness,Government services
Buckinghamshire Council ,31.03.2023,22.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,3,0,3,Homelessness,Government services
Buckinghamshire Council ,31.03.2023,22.03.2023,Communities,Transport - Communities Dir,41,0,41,Stationery & Office Supplies,Discount stores
Buckinghamshire Council ,31.03.2023,22.03.2023,Communities,Culture & Leisure - Communities Dir,4,0,4,Stationery & Office Supplies,Grocery stores
Buckinghamshire Council ,31.03.2023,22.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,79.2,0,79.2,Health & Safety Supplies & Services,Misc. general merchandise
Buckinghamshire Council ,31.03.2023,22.03.2023,Communities,Housing & Homelessness & Regulatory Comm,210.58,0,210.58,Maintenance of Grounds,Hardware stores
Buckinghamshire Council ,31.03.2023,22.03.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,15.61,0,15.61,General Repairs & Maintenance,Hardware stores
Buckinghamshire Council ,31.03.2023,22.03.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,230.97,0,230.97,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,31.03.2023,22.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,76.79,0,76.79,Awaiting Coding,Grocery stores
Buckinghamshire Council ,31.03.2023,22.03.2023,Communities,Transport - Communities Dir,9.3,0,9.3,Subsistence,Restaurants
Buckinghamshire Council ,31.03.2023,22.03.2023,Communities,Transport - Communities Dir,-19.99,0,-19.99,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,22.03.2023,Children's Services,Education & Childrens Services - CS Dir,8.48,0,8.48,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,22.03.2023,Children's Services,Education & Childrens Services - CS Dir,10.65,0,10.65,Other Personal Needs,Direct sales companies
Buckinghamshire Council ,31.03.2023,22.03.2023,Children's Services,Education & Childrens Services - CS Dir,6.99,0,6.99,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,22.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,331.08,0,331.08,"Books, Records, Films & Oth Publications","Books, periodicals & newspapers"
Buckinghamshire Council ,31.03.2023,22.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,82.77,0,82.77,"Books, Records, Films & Oth Publications","Books, periodicals & newspapers"
Buckinghamshire Council ,31.03.2023,22.03.2023,Children's Services,Education & Childrens Services - CS Dir,56.08,0,56.08,Sec 20/31: Supp for Contact,Travelodge
Buckinghamshire Council ,31.03.2023,22.03.2023,Children's Services,Education & Childrens Services - CS Dir,56.08,0,56.08,Sec 20/31: Supp for Contact,Travelodge
Buckinghamshire Council ,31.03.2023,22.03.2023,Children's Services,Education & Childrens Services - CS Dir,14.1,0,14.1,"Exp of School, Club & College Activities",Restaurants
Buckinghamshire Council ,31.03.2023,22.03.2023,Children's Services,Education & Childrens Services - CS Dir,43.26,0,43.26,Awaiting Coding,Grocery stores
Buckinghamshire Council ,31.03.2023,22.03.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,18.65,3.73,22.38,Health & Safety Supplies & Services,Misc. general merchandise
Buckinghamshire Council ,31.03.2023,22.03.2023,Communities,Culture & Leisure - Communities Dir,9.03,0,9.03,Administrative Equipment & Tools,Grocery stores
Buckinghamshire Council ,31.03.2023,22.03.2023,Children's Services,Education & Childrens Services - CS Dir,4,0,4,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.03.2023,22.03.2023,Deputy Chief Executive,AH&R- DCE Dir,885,0,885,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,22.03.2023,Deputy Chief Executive,AH&R- DCE Dir,99,0,99,Computer Consumables,Computer software stores
Buckinghamshire Council ,31.03.2023,22.03.2023,Deputy Chief Executive,AH&R- DCE Dir,722.95,0,722.95,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,22.03.2023,Deputy Chief Executive,AH&R- DCE Dir,-66.99,0,-66.99,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,22.03.2023,Deputy Chief Executive,AH&R- DCE Dir,-657.95,0,-657.95,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,22.03.2023,Children's Services,Education & Childrens Services - CS Dir,99.95,0,99.95,Sec 17: Financial Assistance One Off,Grocery stores
Buckinghamshire Council ,31.03.2023,22.03.2023,Communities,Culture & Leisure - Communities Dir,9.99,0,9.99,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,22.03.2023,Children's Services,Education & Childrens Services - CS Dir,20,0,20,"Exp of School, Club & College Activities",Restaurants
Buckinghamshire Council ,31.03.2023,22.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,398.16,0,398.16,Furniture,Misc Durable goods
Buckinghamshire Council ,31.03.2023,22.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,179.8,0,179.8,Furniture,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,22.03.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,24.95,0,24.95,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,22.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,79.49,0,79.49,Stationery & Office Supplies,Stationery & office supplies
Buckinghamshire Council ,31.03.2023,22.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,2.73,0,2.73,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,22.03.2023,Children's Services,Education & Childrens Services - CS Dir,145,0,145,Sec 17: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.03.2023,22.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,14.19,0,14.19,Awaiting Coding,Grocery stores
Buckinghamshire Council ,31.03.2023,22.03.2023,Communities,Partnerships - Communities,24.2,0,24.2,Equipment,Restaurants
Buckinghamshire Council ,31.03.2023,21.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,127.5,25.5,153,Administrative Equipment & Tools,Clothing hire
Buckinghamshire Council ,31.03.2023,21.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,135,0,135,"Courses, Conference and Seminar Fees",Films/video production & distribution
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,70.9,0,70.9,Sec 17: Transport,"Buses, charter & tour"
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,600.99,0,600.99,Activities & General Recreation,Department stores
Buckinghamshire Council ,31.03.2023,21.03.2023,Deputy Chief Executive,Communities - DCE,11.6,0,11.6,Subsistence,Restaurants
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,73.3,0,73.3,Reg & Exam Fees for External Courses,Art & craft shops
Buckinghamshire Council ,31.03.2023,21.03.2023,Communities,Culture & Leisure - Communities Dir,398.63,0,398.63,"Books, Records, Films & Oth Publications",Orthopaedic goods
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,11.95,0,11.95,General Postage,Postal services
Buckinghamshire Council ,31.03.2023,21.03.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,6,0,6,Other Equipment and Materials,Car washes
Buckinghamshire Council ,31.03.2023,21.03.2023,Deputy Chief Executive,Communities - DCE,253.3,50.66,303.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,21.03.2023,Deputy Chief Executive,Communities - DCE,0.04,0,0.04,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,21.03.2023,Deputy Chief Executive,Communities - DCE,253.3,50.66,303.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,21.03.2023,Deputy Chief Executive,Communities - DCE,0.04,0,0.04,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,21.03.2023,Deputy Chief Executive,Communities - DCE,50,0,50,Other Personal Needs,Misc business services
Buckinghamshire Council ,31.03.2023,21.03.2023,Deputy Chief Executive,Communities - DCE,253.3,50.66,303.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,21.03.2023,Deputy Chief Executive,Communities - DCE,0.04,0,0.04,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,21.03.2023,Deputy Chief Executive,Communities - DCE,253.3,50.66,303.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,21.03.2023,Deputy Chief Executive,Communities - DCE,0.04,0,0.04,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,32.75,0,32.75,"Courses, Conference and Seminar Fees",Grocery stores
Buckinghamshire Council ,31.03.2023,21.03.2023,Communities,Transport - Communities Dir,107.68,0,107.68,"Books, Records, Films & Oth Publications",Newspapers / newsagents
Buckinghamshire Council ,31.03.2023,21.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,17.97,0,17.97,Health & Safety Supplies & Services,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,103.13,0,103.13,Staff Travelling Expenses,Travel agencies
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,32.48,0,32.48,Sec 17: Financial Assistance,Uniforms & commercial clothing
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,32.5,0,32.5,Sec 17: Financial Assistance,Grocery stores
Buckinghamshire Council ,31.03.2023,21.03.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,180,0,180,Continuing Professional Development,Misc business services
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,27,0,27,Other Personal Needs,Direct sales companies
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,28.38,0,28.38,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,41.75,0,41.75,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.03.2023,21.03.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,5.99,0,5.99,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,21.03.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,0.99,0,0.99,IT Equipment Purchase,Continuous subscriptions
Buckinghamshire Council ,31.03.2023,21.03.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,101.16,20.24,121.4,Equipment,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,12.89,0,12.89,"Exp of School, Club & College Activities",Grocery stores
Buckinghamshire Council ,31.03.2023,21.03.2023,Resources,AH&R - Res Dir,335.76,0,335.76,Computer Consumables,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,105.95,0,105.95,Support for Foster Carers,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,40.2,0,40.2,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,7,0,7,Project Funding,Grocery stores
Buckinghamshire Council ,31.03.2023,21.03.2023,Deputy Chief Executive,AH&R- DCE Dir,435,0,435,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,21.03.2023,Deputy Chief Executive,AH&R- DCE Dir,192.95,0,192.95,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,21.03.2023,Deputy Chief Executive,AH&R- DCE Dir,676.5,0,676.5,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,21.03.2023,Deputy Chief Executive,AH&R- DCE Dir,657.95,0,657.95,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,21.03.2023,Deputy Chief Executive,AH&R- DCE Dir,-59.4,0,-59.4,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,14.99,0,14.99,Equipment (including storage),Miscellaneous retail
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,40,0,40,Equipment (including storage),Furniture & home furnishing
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,-93.49,0,-93.49,Equipment (including storage),Computer software stores
Buckinghamshire Council ,31.03.2023,21.03.2023,Resources,AH&R - Res Dir,92.3,0,92.3,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,4.55,0,4.55,Project Funding,Grocery stores
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,4,0,4,Sec 20/31: Transport,"Buses, charter & tour"
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,7.1,0,7.1,Sec 20/31: Transport,"Buses, charter & tour"
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,60.5,0,60.5,Activities & General Recreation,Grocery stores
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,15,0,15,Activities & General Recreation,Grocery stores
Buckinghamshire Council ,31.03.2023,21.03.2023,Communities,Communities - Trading Accounts,165,0,165,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council ,31.03.2023,21.03.2023,Communities,Communities - Trading Accounts,165,0,165,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council ,31.03.2023,21.03.2023,Communities,Communities - Trading Accounts,165,0,165,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council ,31.03.2023,21.03.2023,Communities,Communities - Trading Accounts,165,0,165,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council ,31.03.2023,21.03.2023,Communities,Communities - Trading Accounts,165,0,165,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council ,31.03.2023,21.03.2023,Communities,Communities - Trading Accounts,165,0,165,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council ,31.03.2023,21.03.2023,Communities,Communities - Trading Accounts,165,0,165,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council ,31.03.2023,21.03.2023,Communities,Communities - Trading Accounts,165,0,165,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council ,31.03.2023,21.03.2023,Communities,Communities - Trading Accounts,295,0,295,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council ,31.03.2023,21.03.2023,Communities,Housing & Homelessness & Regulatory Comm,5.94,1.19,7.13,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,6.99,0,6.99,Educational Equipment,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,72.85,0,72.85,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,-84.4,0,-84.4,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,-84.4,0,-84.4,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,100,0,100,Other Employees Expenses,Men & womens clothing shops
Buckinghamshire Council ,31.03.2023,21.03.2023,Children's Services,Education & Childrens Services - CS Dir,-0.05,0,-0.05,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.03.2023,21.03.2023,Resources,AH&R - Res Dir,107.88,0,107.88,Computer Software Licences & Purchase,"Commercial photo, art & graphic"
Buckinghamshire Council ,31.03.2023,21.03.2023,Deputy Chief Executive,Communities - DCE,357,0,357,Other Personal Needs,Fuel dealers
Buckinghamshire Council ,31.03.2023,20.03.2023,Children's Services,Education & Childrens Services - CS Dir,70.55,0,70.55,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,20.03.2023,Deputy Chief Executive,Communities - DCE,332.45,66.49,398.94,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Deputy Chief Executive,Communities - DCE,0.01,0,0.01,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Children's Services,Education & Childrens Services - CS Dir,95.9,0,95.9,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.03.2023,20.03.2023,Children's Services,Education & Childrens Services - CS Dir,95.9,0,95.9,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.03.2023,20.03.2023,Children's Services,Education & Childrens Services - CS Dir,95.9,0,95.9,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.03.2023,20.03.2023,Children's Services,Education & Childrens Services - CS Dir,24.65,0,24.65,Sec 20/31: Transport,Passenger railways
Buckinghamshire Council ,31.03.2023,20.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,19.05,0,19.05,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Communities,Culture & Leisure - Communities Dir,22.95,0,22.95,Events Expenditure,"Civic, social & fraternal associations"
Buckinghamshire Council ,31.03.2023,20.03.2023,Communities,Culture & Leisure - Communities Dir,19.7,0,19.7,Events Expenditure,Misc. general merchandise
Buckinghamshire Council ,31.03.2023,20.03.2023,Deputy Chief Executive,Communities - DCE,-285,0,-285,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Children's Services,Education & Childrens Services - CS Dir,37.03,0,37.03,Furniture,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,20.03.2023,Communities,Culture & Leisure - Communities Dir,489.33,0,489.33,"Books, Records, Films & Oth Publications",Nursing & personal care facilities
Buckinghamshire Council ,31.03.2023,20.03.2023,Deputy Chief Executive,Communities - DCE,127.5,25.5,153,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Deputy Chief Executive,Communities - DCE,229.15,45.83,274.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Deputy Chief Executive,Communities - DCE,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Deputy Chief Executive,Communities - DCE,602.45,120.49,722.94,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Deputy Chief Executive,Communities - DCE,0.06,0,0.06,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Deputy Chief Executive,Communities - DCE,249.15,49.83,298.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Deputy Chief Executive,Communities - DCE,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Deputy Chief Executive,Communities - DCE,240.8,48.16,288.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Deputy Chief Executive,Communities - DCE,0.04,0,0.04,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Deputy Chief Executive,Communities - DCE,135.79,27.16,162.95,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Deputy Chief Executive,Communities - DCE,57.5,11.5,69,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Deputy Chief Executive,Communities - DCE,113.25,22.65,135.9,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Deputy Chief Executive,Communities - DCE,0.05,0,0.05,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Deputy Chief Executive,Communities - DCE,-164.95,0,-164.95,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Communities,Housing & Homelessness & Regulatory Comm,523.2,0,523.2,General Repairs & Maintenance,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,20.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,198.4,0,198.4,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Children's Services,Education & Childrens Services - CS Dir,100,0,100,Other Employees Expenses,Luggage & leather goods shops
Buckinghamshire Council ,31.03.2023,20.03.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,32.44,0,32.44,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,31.03.2023,20.03.2023,Resources,Communities - Resources,708.08,0,708.08,"Courses, Conference and Seminar Fees",Colleges & universities
Buckinghamshire Council ,31.03.2023,20.03.2023,Children's Services,Education & Childrens Services - CS Dir,772.08,0,772.08,General Repairs & Maintenance,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,20.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,34.96,0,34.96,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,20.03.2023,Children's Services,Education & Childrens Services - CS Dir,28.5,0,28.5,Activities & General Recreation,Restaurants
Buckinghamshire Council ,31.03.2023,20.03.2023,Children's Services,Education & Childrens Services - CS Dir,45,0,45,Other Equipment and Materials,Shoe repairs
Buckinghamshire Council ,31.03.2023,20.03.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,99.06,0,99.06,General Repairs & Maintenance,"Paint, varnishes & supplies"
Buckinghamshire Council ,31.03.2023,20.03.2023,Children's Services,Education & Childrens Services - CS Dir,54.7,0,54.7,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council ,31.03.2023,20.03.2023,Children's Services,Education & Childrens Services - CS Dir,162.58,0,162.58,"Exp of School, Club & College Activities",Grocery stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Children's Services,Education & Childrens Services - CS Dir,54.85,0,54.85,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,20.03.2023,Children's Services,Education & Childrens Services - CS Dir,90,0,90,Activities & General Recreation,Department stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Children's Services,Education & Childrens Services - CS Dir,364.03,0,364.03,Leaving Care  - Financial Assistance,Government services
Buckinghamshire Council ,31.03.2023,20.03.2023,Children's Services,Education & Childrens Services - CS Dir,11,0,11,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,31.03.2023,20.03.2023,Deputy Chief Executive,AH&R- DCE Dir,394.12,78.83,472.95,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Deputy Chief Executive,AH&R- DCE Dir,657.95,0,657.95,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Children's Services,Education & Childrens Services - CS Dir,329.99,0,329.99,Equipment (including storage),Furniture & home furnishing
Buckinghamshire Council ,31.03.2023,20.03.2023,Children's Services,Education & Childrens Services - CS Dir,35,0,35,Support for Foster Carers,Grocery stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,6.2,0,6.2,General Provisions (Food),Dairy produce stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,61.8,0,61.8,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.03.2023,20.03.2023,Children's Services,Education & Childrens Services - CS Dir,6.1,0,6.1,Project Funding,Grocery stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Children's Services,Education & Childrens Services - CS Dir,11,0,11,Project Funding,Discount stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Children's Services,Education & Childrens Services - CS Dir,345.6,0,345.6,Sec 17: Financial Assistance,Taxicabs & limousines
Buckinghamshire Council ,31.03.2023,20.03.2023,Children's Services,Education & Childrens Services - CS Dir,276,0,276,Sec 17: Financial Assistance,Taxicabs & limousines
Buckinghamshire Council ,31.03.2023,20.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,91.25,0,91.25,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.03.2023,20.03.2023,Communities,Housing & Homelessness & Regulatory Comm,13.7,0,13.7,General Postage,Postal services
Buckinghamshire Council ,31.03.2023,20.03.2023,Children's Services,Education & Childrens Services - CS Dir,150,30,180,Sec 17: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.03.2023,20.03.2023,Children's Services,Education & Childrens Services - CS Dir,388,77.6,465.6,Sec 17: Financial Assistance,"Hotels, motels & resorts"
Buckinghamshire Council ,31.03.2023,19.03.2023,Children's Services,Education & Childrens Services - CS Dir,76.92,0,76.92,Subsistence,Restaurants
Buckinghamshire Council ,31.03.2023,19.03.2023,Children's Services,Education & Childrens Services - CS Dir,42.66,0,42.66,General Provisions (Food),Miscellaneous retail
Buckinghamshire Council ,31.03.2023,19.03.2023,Children's Services,Education & Childrens Services - CS Dir,250,0,250,Other Employees Expenses,Department stores
Buckinghamshire Council ,31.03.2023,19.03.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,51.1,10.22,61.32,Equipment,Direct sales companies
Buckinghamshire Council ,31.03.2023,19.03.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,0.04,0,0.04,Equipment,Direct sales companies
Buckinghamshire Council ,31.03.2023,19.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,28.47,0,28.47,Subsistence,Buying & shopping services/clubs
Buckinghamshire Council ,31.03.2023,19.03.2023,Children's Services,Education & Childrens Services - CS Dir,4.6,0,4.6,Other Personal Needs,Sport & recreational camps
Buckinghamshire Council ,31.03.2023,19.03.2023,Communities,Climate Change & Environment - Community,43.38,0,43.38,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,19.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,8.99,0,8.99,Furniture,Continuous subscriptions
Buckinghamshire Council ,31.03.2023,19.03.2023,Children's Services,Education & Childrens Services - CS Dir,246.7,0,246.7,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,19.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,13.98,0,13.98,Other Equipment and Materials,Miscellaneous retail
