http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236274,0,"1,755.00",0.00,CASWELL MAINTENANCE SERVICES LTD,1021208,GB462223571,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236267,7002199833,0.00,"7,519.00",COMFORT CARE,1020026,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236267,7002199665,0.00,"18,516.00",COMFORT CARE,1020026,,M0 Cabinet - Health & Wellbeing,Supported Living-Spot-other,683629,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236267,7002199495,0.00,"7,779.80",COMFORT CARE,1020026,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236267,7002199494,0.00,"1,197.72",COMFORT CARE,1020026,,,Supported Living - Other,683699,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236267,7002199493,0.00,"5,846.40",COMFORT CARE,1020026,,,Supported Living - Other,683699,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236267,7002199492,0.00,"19,072.96",COMFORT CARE,1020026,,,Supported Living - Other,683699,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236267,7002199491,0.00,"1,600.00",COMFORT CARE,1020026,,M0 Cabinet - Health & Wellbeing,Supported Living-Spot-other,683629,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236267,7002199490,0.00,"23,733.20",COMFORT CARE,1020026,,M0 Cabinet - Health & Wellbeing,Supported Living-Spot-other,683629,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236267,7002199489,0.00,"7,095.20",COMFORT CARE,1020026,,,Supported Living - Other,683699,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236267,0,"92,360.28",0.00,COMFORT CARE,1020026,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236266,4100810359,0.00,"22,353.01",Bibliotheca Ltd,1019779,GB652860133,M4 Cabinet - Community Engagement,IT Equipment Maintenance,384120,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236266,0,"22,353.01",0.00,Bibliotheca Ltd,1019779,GB652860133,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236265,4100812132,0.00,"2,080.00",BUCKS TV,1019737,,M5 Cabinet - Leader,Administrative Equipment & Tools,311010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236265,0,"2,080.00",0.00,BUCKS TV,1019737,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236262,7002199956,0.00,"121,300.73",BAM CONSTRUCTION LTD,1019503,GB226586837,CC1 Education & Skills,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236262,7002199953,0.00,"386,874.59",BAM CONSTRUCTION LTD,1019503,GB226586837,CC1 Education & Skills,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236262,0,"508,175.32",0.00,BAM CONSTRUCTION LTD,1019503,GB226586837,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236261,REDACTED,0.00,"1,152.00",ST JOHN AMBULANCE,1019449,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236261,REDACTED,0.00,162.00,ST JOHN AMBULANCE,1019449,,,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236261,4100810182,0.00,360.00,ST JOHN AMBULANCE,1019449,,,"Courses, Conference and Seminar Fees",552000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236261,0,"1,674.00",0.00,ST JOHN AMBULANCE,1019449,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236259,7002199830,0.00,"2,320.56",Lynwood Nursing Home,1019229,,M0 Cabinet - Health & Wellbeing,Nursing care-permanent -other,681299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236259,0,"2,320.56",0.00,Lynwood Nursing Home,1019229,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236255,7002202939,0.00,"1,265.40",SSA Quality Care,1018525,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236255,7002202938,0.00,"9,741.94",SSA Quality Care,1018525,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236255,7002202937,0.00,"5,657.14",SSA Quality Care,1018525,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236255,7002202936,0.00,93.60,SSA Quality Care,1018525,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236255,0,"16,758.08",0.00,SSA Quality Care,1018525,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236253,7002199582,0.00,"3,195.56",BEAUMONT LODGE NURSING & RES HOME,1018105,,M0 Cabinet - Health & Wellbeing,Nursing care-permanent -other,681299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236253,0,"3,195.56",0.00,BEAUMONT LODGE NURSING & RES HOME,1018105,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236251,REDACTED,0.00,160.00,Express Travel Uk Ltd,1017957,GB973735482,,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236251,REDACTED,0.00,115.00,Express Travel Uk Ltd,1017957,GB973735482,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236251,7002203268,0.00,"2,160.00",Express Travel Uk Ltd,1017957,GB973735482,M2 Cabinet - Education & Skills (LA),Transport for Educational Purposes,246311,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236251,7002203267,0.00,"2,899.20",Express Travel Uk Ltd,1017957,GB973735482,,Transport for Educational Purposes,246311,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236251,7002203266,0.00,302.40,Express Travel Uk Ltd,1017957,GB973735482,M2 Cabinet - Education & Skills (LA),Transport for Educational Purposes,246311,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236251,7002203265,0.00,302.40,Express Travel Uk Ltd,1017957,GB973735482,M2 Cabinet - Education & Skills (LA),Transport for Educational Purposes,246311,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236251,7002203264,0.00,"1,200.00",Express Travel Uk Ltd,1017957,GB973735482,M2 Cabinet - Education & Skills (LA),Transport for Educational Purposes,246311,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236251,7002203263,0.00,"1,377.60",Express Travel Uk Ltd,1017957,GB973735482,M2 Cabinet - Education & Skills (LA),Transport for Educational Purposes,246311,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236251,7002203262,0.00,"1,142.40",Express Travel Uk Ltd,1017957,GB973735482,,Transport for Educational Purposes,246311,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236251,7002203261,0.00,"1,128.00",Express Travel Uk Ltd,1017957,GB973735482,M2 Cabinet - Education & Skills (LA),Transport for Educational Purposes,246311,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236251,7002203260,0.00,"1,512.00",Express Travel Uk Ltd,1017957,GB973735482,,Transport for Educational Purposes,246311,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236251,7002203251,0.00,"2,736.00",Express Travel Uk Ltd,1017957,GB973735482,M2 Cabinet - Education & Skills (LA),Transport for Educational Purposes,246311,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236251,7002203250,0.00,"1,080.00",Express Travel Uk Ltd,1017957,GB973735482,,Transport for Educational Purposes,246311,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236251,7002203249,0.00,"1,080.00",Express Travel Uk Ltd,1017957,GB973735482,,Transport for Educational Purposes,246311,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236251,7002203248,0.00,"1,080.00",Express Travel Uk Ltd,1017957,GB973735482,,Transport for Educational Purposes,246311,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236251,7002203247,0.00,"1,008.00",Express Travel Uk Ltd,1017957,GB973735482,,Transport for Educational Purposes,246311,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236251,7002203246,0.00,"1,128.00",Express Travel Uk Ltd,1017957,GB973735482,M2 Cabinet - Education & Skills (LA),Transport for Educational Purposes,246311,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236251,7002203154,0.00,"1,128.00",Express Travel Uk Ltd,1017957,GB973735482,M2 Cabinet - Education & Skills (LA),Transport for Educational Purposes,246311,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236251,0,"21,539.00",0.00,Express Travel Uk Ltd,1017957,GB973735482,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236249,4100812086,0.00,"1,750.00",KIDS ON THE MOVE,1017435,,M4 Cabinet - Community Engagement,Project Work and Project Management Cost,341030,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236249,0,"1,750.00",0.00,KIDS ON THE MOVE,1017435,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236245,REDACTED,0.00,715.00,Haddenham Cycle Training,1017193,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236245,4100812170,0.00,"1,160.00",Haddenham Cycle Training,1017193,,,Cyclist Training,575044,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236245,0,"1,875.00",0.00,Haddenham Cycle Training,1017193,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236242,4100812241,0.00,"2,854.50",The Paterson Group,1017106,GB196176330,,Residential Staff - Agency,156909,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236242,4100812173,0.00,"1,688.83",The Paterson Group,1017106,GB196176330,M0 Cabinet - Health & Wellbeing,Residential Staff - Agency,156909,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236242,0,"4,543.33",0.00,The Paterson Group,1017106,GB196176330,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236236,4500097559,0.00,"1,335.70",Westongrove PMS Partnership,1016042,,,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236236,0,"1,335.70",0.00,Westongrove PMS Partnership,1016042,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236235,REDACTED,0.00,"2,662.13",Hayward Services Limited,1015606,GB864426704,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236235,REDACTED,0.00,"2,383.34",Hayward Services Limited,1015606,GB864426704,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236235,REDACTED,0.00,"4,798.60",Hayward Services Limited,1015606,GB864426704,,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236235,REDACTED,0.00,"9,373.89",Hayward Services Limited,1015606,GB864426704,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236235,REDACTED,0.00,"10,663.60",Hayward Services Limited,1015606,GB864426704,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236235,4100811191,0.00,359.95,Hayward Services Limited,1015606,GB864426704,M4 Cabinet - Community Engagement,Cleaning - Contract Services,224020,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236235,0,"30,241.51",0.00,Hayward Services Limited,1015606,GB864426704,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236233,4100811659,0.00,490.54,Care Forum (MK) Ltd,1015305,,,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236233,4100811653,0.00,627.20,Care Forum (MK) Ltd,1015305,,,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236233,4100811649,0.00,313.60,Care Forum (MK) Ltd,1015305,,M1 Cabinet - Children's Services,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236233,4100811582,0.00,55.00,Care Forum (MK) Ltd,1015305,,,Section 17: Children with Disabilities,755145,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236233,4100811580,0.00,317.20,Care Forum (MK) Ltd,1015305,,M1 Cabinet - Children's Services,Section 17: Children with Disabilities,755145,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236233,4100811579,0.00,484.37,Care Forum (MK) Ltd,1015305,,M1 Cabinet - Children's Services,Section 17: Children with Disabilities,755145,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236233,4100811578,0.00,176.40,Care Forum (MK) Ltd,1015305,,,Section 17: Children with Disabilities,755145,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236233,4100811577,0.00,340.00,Care Forum (MK) Ltd,1015305,,,Section 17: Children with Disabilities,755145,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236233,4100811576,0.00,631.34,Care Forum (MK) Ltd,1015305,,M1 Cabinet - Children's Services,Section 17: Children with Disabilities,755145,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236233,4100811564,0.00,204.50,Care Forum (MK) Ltd,1015305,,,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236233,4100811562,0.00,126.94,Care Forum (MK) Ltd,1015305,,M1 Cabinet - Children's Services,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236233,4100811557,0.00,214.90,Care Forum (MK) Ltd,1015305,,,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236233,4100811554,0.00,"4,836.07",Care Forum (MK) Ltd,1015305,,M1 Cabinet - Children's Services,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236233,4100811513,0.00,164.40,Care Forum (MK) Ltd,1015305,,M1 Cabinet - Children's Services,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236233,0,"8,982.46",0.00,Care Forum (MK) Ltd,1015305,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236229,7002199825,0.00,"2,929.44",L'ARCHE,1014542,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236229,0,"2,929.44",0.00,L'ARCHE,1014542,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236228,7002202935,0.00,"1,200.00",The Aylesbury Motor Project Ltd,1014541,,M0 Cabinet - Health & Wellbeing,Day Care  Other,683399,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236228,7002202934,0.00,"4,270.00",The Aylesbury Motor Project Ltd,1014541,,M0 Cabinet - Health & Wellbeing,Day Care  Other,683399,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236228,0,"5,470.00",0.00,The Aylesbury Motor Project Ltd,1014541,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236227,REDACTED,0.00,"4,209.60",CAPITA BUSINESS SERVICES LTD,1014506,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236227,REDACTED,0.00,919.74,CAPITA BUSINESS SERVICES LTD,1014506,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236227,REDACTED,0.00,744.00,CAPITA BUSINESS SERVICES LTD,1014506,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236227,4100812221,0.00,349.26,CAPITA BUSINESS SERVICES LTD,1014506,,,"Courses, Conference and Seminar Fees",552000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236227,0,"6,222.60",0.00,CAPITA BUSINESS SERVICES LTD,1014506,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236225,7002198483,0.00,244.08,Tofield Ltd,1014071,GB883741883,M7 Cabinet - Resources,Urgent Repairs & Maintenance,221110,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236225,7002198414,0.00,"4,675.20",Tofield Ltd,1014071,GB883741883,M7 Cabinet - Resources,Urgent Repairs & Maintenance,221110,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236225,7002198408,0.00,"1,980.00",Tofield Ltd,1014071,GB883741883,Resources Property,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236225,7002198407,0.00,208.80,Tofield Ltd,1014071,GB883741883,M7 Cabinet - Resources,Urgent Repairs & Maintenance,221110,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236225,7002198406,0.00,185.76,Tofield Ltd,1014071,GB883741883,M7 Cabinet - Resources,Urgent Repairs & Maintenance,221110,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236225,7002198402,0.00,421.20,Tofield Ltd,1014071,GB883741883,M7 Cabinet - Resources,Urgent Repairs & Maintenance,221110,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236225,7002198401,0.00,133.37,Tofield Ltd,1014071,GB883741883,M7 Cabinet - Resources,Urgent Repairs & Maintenance,221110,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236225,7002198400,0.00,271.20,Tofield Ltd,1014071,GB883741883,M7 Cabinet - Resources,Urgent Repairs & Maintenance,221110,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236225,0,"8,119.61",0.00,Tofield Ltd,1014071,GB883741883,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236222,7002203056,0.00,"4,150.80",CHRIS LEWIS SECURITY SERVICES LTD,1013613,GB818054925,CC7 Resources,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236222,0,"4,150.80",0.00,CHRIS LEWIS SECURITY SERVICES LTD,1013613,GB818054925,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236220,4100812138,0.00,"3,520.26",FERGAL CONTRACTING LTD,1013309,GB195223556,CC6 Environment,Construction Other,C27000,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236220,0,"3,520.26",0.00,FERGAL CONTRACTING LTD,1013309,GB195223556,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236217,7002199654,0.00,"3,062.20",ST MARKS NURSING CENTRE,1012306,,M0 Cabinet - Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236217,0,"3,062.20",0.00,ST MARKS NURSING CENTRE,1012306,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236215,7002203259,0.00,"1,116.00",REDACTED,1012106,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236215,7002203256,0.00,"1,820.00",REDACTED,1012106,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236215,7002203112,0.00,249.00,REDACTED,1012106,,,Transport - Other Care - external,242032,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236215,0,"3,185.00",0.00,REDACTED,1012106,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236212,REDACTED,0.00,336.00,NCFE,1011959,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236212,4100811471,0.00,262.00,NCFE,1011959,,M2 Cabinet - Education & Skills (LA),Reg & Exam Fees for External Courses,481010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236212,0,598.00,0.00,NCFE,1011959,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236210,4100812201,0.00,"45,399.38",JARVIS CONTRACTING LTD,1011455,GB196623922,CC1 Education & Skills,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236210,0,"45,399.38",0.00,JARVIS CONTRACTING LTD,1011455,GB196623922,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236206,7002203303,0.00,"1,715.32",A D TAXIS,1011123,GB937978255,,Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236206,7002203302,0.00,"2,026.79",A D TAXIS,1011123,GB937978255,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236206,7002203301,0.00,"1,547.22",A D TAXIS,1011123,GB937978255,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236206,7002203300,0.00,"1,140.00",A D TAXIS,1011123,GB937978255,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236206,7002203299,0.00,"1,903.19",A D TAXIS,1011123,GB937978255,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236206,7002203298,0.00,"3,164.16",A D TAXIS,1011123,GB937978255,,Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236206,7002203297,0.00,"2,064.00",A D TAXIS,1011123,GB937978255,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236206,7002203296,0.00,"4,202.40",A D TAXIS,1011123,GB937978255,,Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236206,7002203295,0.00,"1,888.61",A D TAXIS,1011123,GB937978255,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236206,7002203294,0.00,"1,646.34",A D TAXIS,1011123,GB937978255,,Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236206,7002203293,0.00,"3,233.38",A D TAXIS,1011123,GB937978255,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236206,7002203292,0.00,"1,587.02",A D TAXIS,1011123,GB937978255,,Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236206,7002203291,0.00,"3,287.76",A D TAXIS,1011123,GB937978255,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,25/04/2018,3401236206,7002203290,0.00,"2,404.02",A D TAXIS,1011123,GB937978255,,Contracts - Special Ed Services,246296,Transport
