Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605479,,11432,0,,Alliance Foster Care Ltd,1027120,,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605480,7002871115,0,18519.48,,Next Step Fostering Services Ltd,1027121,,M04 Education & Childrens Services,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605480,,18519.48,0,,Next Step Fostering Services Ltd,1027121,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605481,4100991435,0,333.46,,Allstar Business Solutions Ltd,1027195,,M06 Health & Wellbeing,Petrol,243010,Transport
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",11/05/2022,3401605481,4100991502,0,908.33,,Allstar Business Solutions Ltd,1027195,,"M05 Finance, Resources, Property & Assets",Diesel Oil - Gas Oil,243020,Transport
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",11/05/2022,3401605481,4100991573,0,171.72,,Allstar Business Solutions Ltd,1027195,,"M05 Finance, Resources, Property & Assets",Car Allowances Mileage & Lump Sum,248000,Transport
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605481,4100992064,0,202.3,,Allstar Business Solutions Ltd,1027195,,M04 Education & Childrens Services,Petrol,243010,Transport
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605481,,2116.46,0,,Allstar Business Solutions Ltd,1027195,,,,,
Buckinghamshire Council,31/01/2022,REDACTED,11/05/2022,3401605481,REDACTED,0,69.22,,Allstar Business Solutions Ltd,1027195,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,11/05/2022,3401605481,REDACTED,0,285.01,,Allstar Business Solutions Ltd,1027195,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,11/05/2022,3401605481,REDACTED,0,146.42,,Allstar Business Solutions Ltd,1027195,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605483,7002871325,0,2030.25,,Bluebird Care (Aylesbury & Wycombe),1027431,,M06 Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605483,7002871326,0,19.5,,Bluebird Care (Aylesbury & Wycombe),1027431,,M06 Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605483,7002871327,0,678.56,,Bluebird Care (Aylesbury & Wycombe),1027431,,M06 Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605483,7002871328,0,1812.04,,Bluebird Care (Aylesbury & Wycombe),1027431,,M06 Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605483,,4540.35,0,,Bluebird Care (Aylesbury & Wycombe),1027431,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605484,7002870764,0,7538.2,,The Abbeyfield (Maidenhead) Society,1027524,,M06 Health & Wellbeing,Res-Perm EMI-Other - Exp,682199,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605484,,7538.2,0,,The Abbeyfield (Maidenhead) Society,1027524,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605485,7002870984,0,5726.79,,Social Care Solutions,1027629,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605485,7002870985,0,8462.93,,Social Care Solutions,1027629,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605485,,14189.72,0,,Social Care Solutions,1027629,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605486,7002870765,0,11950.54,,Dapplemere Nursing Home,1027742,,M06 Health & Wellbeing,Nursing care-permanent -other,681299,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605486,,11950.54,0,,Dapplemere Nursing Home,1027742,,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",11/05/2022,3401605487,4100991940,0,569.85,,IA Glenister Electrical Eng Ltd,1027882,GB128481112,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",11/05/2022,3401605487,4100992403,0,183.72,,IA Glenister Electrical Eng Ltd,1027882,GB128481112,"M05 Finance, Resources, Property & Assets",General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,11/05/2022,3401605487,7002871418,0,279,,IA Glenister Electrical Eng Ltd,1027882,GB128481112,M03 Culture & Leisure,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",11/05/2022,3401605487,7002871419,0,351.84,,IA Glenister Electrical Eng Ltd,1027882,GB128481112,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",11/05/2022,3401605487,7002871504,0,1669.2,,IA Glenister Electrical Eng Ltd,1027882,GB128481112,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",11/05/2022,3401605487,7002871515,0,177.06,,IA Glenister Electrical Eng Ltd,1027882,GB128481112,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",11/05/2022,3401605487,7002871543,0,254.08,,IA Glenister Electrical Eng Ltd,1027882,GB128481112,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605487,,3484.75,0,,IA Glenister Electrical Eng Ltd,1027882,GB128481112,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605488,7002870986,0,20806.89,,Salisbury Support 4 Autism,1027913,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605488,,20806.89,0,,Salisbury Support 4 Autism,1027913,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605490,7002870987,0,24308.75,,REDACTED,1027962,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605490,7002870988,0,5823.48,,REDACTED,1027962,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605490,,30132.23,0,,REDACTED,1027962,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605493,7002870766,0,2762.48,,Simply Care Home Ltd,1028312,,M06 Health & Wellbeing,Res-Perm EMI-Other - Exp,682199,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605493,,2762.48,0,,Simply Care Home Ltd,1028312,,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605494,7002871116,0,3206,,REDACTED,1028322,,M04 Education & Childrens Services,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605494,,3206,0,,REDACTED,1028322,,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605495,7002871117,0,1616,,Pride Fostering Service,1028339,,M04 Education & Childrens Services,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605495,7002871118,0,3100,,Pride Fostering Service,1028339,,M04 Education & Childrens Services,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605495,,4716,0,,Pride Fostering Service,1028339,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605496,7002870767,0,8595.74,,Sign Health,1028397,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605496,7002870989,0,2223.89,,Sign Health,1028397,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605496,,10819.63,0,,Sign Health,1028397,,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605497,3300455929,0,3014,,Chalfont Valley E-Act Academy,1028433,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605497,3300455930,0,86,,Chalfont Valley E-Act Academy,1028433,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605497,3300455931,0,1488,,Chalfont Valley E-Act Academy,1028433,,M04 Education & Childrens Services,Payments to Academies,733095,Payments to Academies
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605497,3300455932,0,960,,Chalfont Valley E-Act Academy,1028433,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605497,3300455933,0,27,,Chalfont Valley E-Act Academy,1028433,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605497,,5575,0,,Chalfont Valley E-Act Academy,1028433,,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605498,7002871119,0,117.14,,Five Rivers Child Care Ltd,1028488,,M04 Education & Childrens Services,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605498,7002871120,0,1840,,Five Rivers Child Care Ltd,1028488,,M04 Education & Childrens Services,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605498,,1957.14,0,,Five Rivers Child Care Ltd,1028488,,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605499,7002871121,0,30513,,Rainbow Fostering Services,1028495,,M04 Education & Childrens Services,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605499,7002871122,0,1916,,Rainbow Fostering Services,1028495,,M04 Education & Childrens Services,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605499,,32429,0,,Rainbow Fostering Services,1028495,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605500,7002870768,0,6601.51,,PBT Social Care,1028497,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605500,7002870990,0,3741.46,,PBT Social Care,1028497,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605500,,10342.97,0,,PBT Social Care,1028497,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605502,7002870769,0,11405,,Leighton House,1028627,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605502,,11405,0,,Leighton House,1028627,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605504,7002870770,0,13707.63,,Autism Care (UK) Ltd,1028815,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605504,,13707.63,0,,Autism Care (UK) Ltd,1028815,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605505,7002870771,0,4579.52,,The Borroughs,1028852,,M06 Health & Wellbeing,Res-Perm EMI-Other - Exp,682199,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605505,,4579.52,0,,The Borroughs,1028852,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605506,7002870772,0,2403.32,,Meadowside Residential Care Home,1028930,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605506,,2403.32,0,,Meadowside Residential Care Home,1028930,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605507,7002870773,0,3658.6,,Hamilton House Medical Ltd,1028969,,M06 Health & Wellbeing,Nursing care-permanent -other,681299,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605507,,3658.6,0,,Hamilton House Medical Ltd,1028969,,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605508,7002871123,0,49600,,Cambian Childcare Ltd,1029077,,M04 Education & Childrens Services,Maintenance & Attendance F - Residential,663014,Third party payments
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605508,7002871124,0,15000,,Cambian Childcare Ltd,1029077,,M04 Education & Childrens Services,Maintenance & Attendance F - Residential,663014,Third party payments
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605508,7002871125,0,22600,,Cambian Childcare Ltd,1029077,,M04 Education & Childrens Services,Maintenance & Attendance F - Residential,663014,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605508,,87200,0,,Cambian Childcare Ltd,1029077,,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605509,4100991630,0,130,,Everlief Child Psychology Ltd,1029139,,M04 Education & Childrens Services,Recoverable Expenditure,587000,Supplies & services
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605509,4100991633,0,650,,Everlief Child Psychology Ltd,1029139,,M04 Education & Childrens Services,Recoverable Expenditure,587000,Supplies & services
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605509,4100992139,0,130,,Everlief Child Psychology Ltd,1029139,,M04 Education & Childrens Services,Recoverable Expenditure,587000,Supplies & services
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605509,,910,0,,Everlief Child Psychology Ltd,1029139,,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605510,7002871126,0,5880,,Children First Fostering Agency,1029369,,M04 Education & Childrens Services,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605510,,5880,0,,Children First Fostering Agency,1029369,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605511,7002870991,0,2544.51,,Comfort Care Services (UK) Ltd,1029457,,M06 Health & Wellbeing,Supported Living - Additional Care,683679,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605511,7002870992,0,44647.02,,Comfort Care Services (UK) Ltd,1029457,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605511,7002870993,0,11947.75,,Comfort Care Services (UK) Ltd,1029457,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605511,7002870994,0,3433.66,,Comfort Care Services (UK) Ltd,1029457,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605511,7002870995,0,5602.78,,Comfort Care Services (UK) Ltd,1029457,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605511,7002870996,0,16804.15,,Comfort Care Services (UK) Ltd,1029457,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605511,7002870997,0,23368.7,,Comfort Care Services (UK) Ltd,1029457,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605511,7002870998,0,1326.62,,Comfort Care Services (UK) Ltd,1029457,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605511,7002870999,0,1532.7,,Comfort Care Services (UK) Ltd,1029457,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605511,7002871000,0,5477.97,,Comfort Care Services (UK) Ltd,1029457,,M06 Health & Wellbeing,Supported Living - Additional Care,683679,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605511,7002871001,0,26549.98,,Comfort Care Services (UK) Ltd,1029457,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605511,7002871002,0,3113.64,,Comfort Care Services (UK) Ltd,1029457,,M06 Health & Wellbeing,Supported Living - Additional Care,683679,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605511,7002871003,0,15324.91,,Comfort Care Services (UK) Ltd,1029457,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605511,7002871004,0,3426.57,,Comfort Care Services (UK) Ltd,1029457,,M06 Health & Wellbeing,Supported Living - Additional Care,683679,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605511,7002871005,0,7494.39,,Comfort Care Services (UK) Ltd,1029457,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605511,7002871006,0,5415.5,,Comfort Care Services (UK) Ltd,1029457,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605511,7002871007,0,63917.87,,Comfort Care Services (UK) Ltd,1029457,,M06 Health & Wellbeing,Supported Living - Additional Care,683679,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605511,,241928.72,0,,Comfort Care Services (UK) Ltd,1029457,,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605512,4100992385,0,19791.2,,Abingdon House School,1029512,,M04 Education & Childrens Services,Tuit Fees Pupils at Independent Schools,733052,Transfer payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605512,,19791.2,0,,Abingdon House School,1029512,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605515,7002870774,0,6526.12,,St Matthews (West) Ltd,1029819,,M06 Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605515,,6526.12,0,,St Matthews (West) Ltd,1029819,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605517,7002871008,0,11224.98,,Living Horizon Ltd,1029967,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605517,7002871009,0,15443.12,,Living Horizon Ltd,1029967,,M06 Health & Wellbeing,Supported Living - Additional Care,683679,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605517,7002871010,0,7252.51,,Living Horizon Ltd,1029967,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605517,,33920.61,0,,Living Horizon Ltd,1029967,,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,11/05/2022,3401605520,4100992007,0,246870,,Buckinghamshire County Museum Trust,1030522,GB190261031,M03 Culture & Leisure,Payments - Other Bodies,727000,Transfer payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605520,,246870,0,,Buckinghamshire County Museum Trust,1030522,GB190261031,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605521,7002871011,0,34272.22,,REDACTED,1030585,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605521,7002871012,0,6075.1,,REDACTED,1030585,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605521,7002871013,0,21786.69,,REDACTED,1030585,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605521,7002871014,0,7120,,REDACTED,1030585,,M06 Health & Wellbeing,Supported Living - Additional Care,683679,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605521,,69254.01,0,,REDACTED,1030585,,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605522,4100990554,0,20069.81,,Tring School,1030627,,M04 Education & Childrens Services,FEES to OLEA 17/18,620018,Fees to OLEA 17/18
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605522,,20069.81,0,,Tring School,1030627,,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",11/05/2022,3401605524,4100991913,0,6687.88,,Origin Transport Consultants Ltd,1030992,,M09 Planning & Regeneration,Supply of consultancy services,583060,Supply of Consultancy
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605524,,6687.88,0,,Origin Transport Consultants Ltd,1030992,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605525,7002870775,0,9122.92,,Chorleywood Beaumont,1031084,,M06 Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605525,,9122.92,0,,Chorleywood Beaumont,1031084,,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605527,4100992410,0,4275.82,,Griffin House Preparatory School,1031192,,M04 Education & Childrens Services,Tuit Fees Pupils at Independent Schools,733052,Transfer payments
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605527,4100992411,0,3947,,Griffin House Preparatory School,1031192,,M04 Education & Childrens Services,Tuit Fees Pupils at Independent Schools,733052,Transfer payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605527,,8222.82,0,,Griffin House Preparatory School,1031192,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605529,4100991999,0,1928.52,,NHS Buckinghamshire CCG,1031521,,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605529,,1928.52,0,,NHS Buckinghamshire CCG,1031521,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605530,7002871329,0,3490.61,,1st Homecare Solutions,1031679,,M06 Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605530,,3490.61,0,,1st Homecare Solutions,1031679,,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,11/05/2022,3401605533,4100992302,0,9659.54,,Vale Travel Limited,1031914,GB178897230,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,11/05/2022,3401605533,4100992303,0,4781.7,,Vale Travel Limited,1031914,GB178897230,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,11/05/2022,3401605533,4100992304,0,3812.25,,Vale Travel Limited,1031914,GB178897230,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605533,,18873.49,0,,Vale Travel Limited,1031914,GB178897230,,,,
Buckinghamshire Council,31/01/2022,REDACTED,11/05/2022,3401605533,REDACTED,0,100,,Vale Travel Limited,1031914,GB178897230,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,11/05/2022,3401605533,REDACTED,0,120,,Vale Travel Limited,1031914,GB178897230,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,11/05/2022,3401605533,REDACTED,0,110,,Vale Travel Limited,1031914,GB178897230,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,11/05/2022,3401605533,REDACTED,0,110,,Vale Travel Limited,1031914,GB178897230,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,11/05/2022,3401605533,REDACTED,0,90,,Vale Travel Limited,1031914,GB178897230,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,11/05/2022,3401605533,REDACTED,0,90,,Vale Travel Limited,1031914,GB178897230,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605534,7002870776,0,9418.69,,Windsor Care Ltd,1031971,,M06 Health & Wellbeing,Nursing care-permanent -other,681299,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605534,,9418.69,0,,Windsor Care Ltd,1031971,,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605535,7002871128,0,73572.34,,Acorn Care & Education Ltd,1032037,,M04 Education & Childrens Services,Maintenance & Attendance F - Residential,663014,Third party payments
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605535,7002871129,0,199200.01,,Acorn Care & Education Ltd,1032037,,M04 Education & Childrens Services,Maintenance & Attendance F - Residential,663014,Third party payments
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605535,7002871130,0,20080,,Acorn Care & Education Ltd,1032037,,M04 Education & Childrens Services,Maintenance & Attendance F - Residential,663014,Third party payments
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605535,7002871131,0,19180,,Acorn Care & Education Ltd,1032037,,M04 Education & Childrens Services,Maintenance & Attendance F - Residential,663014,Third party payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605535,,312032.35,0,,Acorn Care & Education Ltd,1032037,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,11/05/2022,3401605536,7002871015,0,3579.38,,Omegax Systems Ltd,1032081,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605536,7002871132,0,11283.16,,Omegax Systems Ltd,1032081,,M04 Education & Childrens Services,Leaving Care - Rent,751060,Transfer payments
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605536,,14862.54,0,,Omegax Systems Ltd,1032081,,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,11/05/2022,3401605537,3300456082,0,6171,,Great Missenden Combined C of E   (,1032118,,M04 Education & Childrens Services,Payments to Academies,733095,Payments to Academies
Buckinghamshire Council,31/01/2022,,11/05/2022,3401605537,,6171,0,,Great Missenden Combined C of E   (,1032118,,,,,
