Organisation Name,Directorate,Supplier Name,Supplier ID,Expense type,Best Value Accounting Code of Practice,Document/Invoice number,Clearing/Payment date,Invoice Amount
Buckinghamshire Council,"Planning, Growth & Sustainability",NPOWER LTD - MBA PROCESSING CENTRE,1004383,Electricity,Controllable Premises,3300490832,30/12/2022,3325.72
Buckinghamshire Council,"Planning, Growth & Sustainability",NPOWER LTD - MBA PROCESSING CENTRE,1004383,Electricity,Controllable Premises,3300490834,30/12/2022,1414.02
Buckinghamshire Council,Adults and Health,Swiss Cottage Care Home,1004415,Res care-permanent - other,Agency (third party payments) & Contribs,7002970468,21/12/2022,-2038.24
Buckinghamshire Council,Adults and Health,Swiss Cottage Care Home,1004415,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970468,21/12/2022,2780
Buckinghamshire Council,Adults and Health,Swiss Cottage Care Home,1004415,Res care-permanent - other,Agency (third party payments) & Contribs,7002970468,21/12/2022,2451.84
Buckinghamshire Council,Adults and Health,Swiss Cottage Care Home,1004415,Res care-permanent - other,Agency (third party payments) & Contribs,7002970468,21/12/2022,3536.32
Buckinghamshire Council,Adults and Health,Swiss Cottage Care Home,1004415,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970468,21/12/2022,2220.6
Buckinghamshire Council,Adults and Health,Swiss Cottage Care Home,1004415,Res care-permanent - other,Agency (third party payments) & Contribs,7002970468,21/12/2022,2732
Buckinghamshire Council,Adults and Health,Swiss Cottage Care Home,1004415,Res care-permanent - other,Controllable Customer & Client Receipts,7002970468,21/12/2022,-627.8
Buckinghamshire Council,Adults and Health,Swiss Cottage Care Home,1004415,Res care-permanent - other,Controllable Customer & Client Receipts,7002970468,21/12/2022,-653.68
Buckinghamshire Council,Adults and Health,Swiss Cottage Care Home,1004415,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970468,21/12/2022,-673.44
Buckinghamshire Council,Adults and Health,Swiss Cottage Care Home,1004415,Res care-permanent - other,Controllable Customer & Client Receipts,7002970468,21/12/2022,-627.8
Buckinghamshire Council,Adults and Health,Swiss Cottage Care Home,1004415,Res care-permanent - other,Controllable Customer & Client Receipts,7002970468,21/12/2022,284.88
Buckinghamshire Council,Adults and Health,Swiss Cottage Care Home,1004415,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970468,21/12/2022,-284.88
Buckinghamshire Council,Children's Services,St. Francis' Children's Society Ltd,1004471,Support for Birth Relatives,Agency (third party payments) & Contribs,4101021252,28/12/2022,1530.65
Buckinghamshire Council,Children's Services,North Marston Pottery,1004522,Educational Equipment,Supplies and Services,4101025408,30/12/2022,1463.27
Buckinghamshire Council,Adults and Health,P J CARE LTD,1004554,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970469,21/12/2022,11600
Buckinghamshire Council,Adults and Health,P J CARE LTD,1004554,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970469,21/12/2022,7955.72
Buckinghamshire Council,Adults and Health,P J CARE LTD,1004554,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970469,21/12/2022,-717.12
Buckinghamshire Council,Adults and Health,P J CARE LTD,1004554,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970469,21/12/2022,376.11
Buckinghamshire Council,Adults and Health,P J CARE LTD,1004554,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970470,21/12/2022,9828.48
Buckinghamshire Council,Adults and Health,P J CARE LTD,1004554,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970471,21/12/2022,11600
Buckinghamshire Council,Adults and Health,P J CARE LTD,1004554,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970471,21/12/2022,7482.72
Buckinghamshire Council,Adults and Health,P J CARE LTD,1004554,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970471,21/12/2022,8560.8
Buckinghamshire Council,Adults and Health,P J CARE LTD,1004554,Res care-permanent - other,Agency (third party payments) & Contribs,7002970471,21/12/2022,6849.04
Buckinghamshire Council,Children's Services,THE OPEN UNIVERSITY FINANCE DIVISIO,1004558,Leaving Care - Higher Education Supp,Transfer Payments (Grants & Assistance),4101022897,23/12/2022,3228
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Agency (third party payments) & Contribs,7002970472,21/12/2022,4372.52
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Agency (third party payments) & Contribs,7002970472,21/12/2022,4372.52
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Agency (third party payments) & Contribs,7002970472,21/12/2022,4372.52
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Agency (third party payments) & Contribs,7002970472,21/12/2022,4372.52
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Agency (third party payments) & Contribs,7002970472,21/12/2022,4372.52
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Agency (third party payments) & Contribs,7002970472,21/12/2022,4372.52
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Agency (third party payments) & Contribs,7002970472,21/12/2022,750.56
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Agency (third party payments) & Contribs,7002970472,21/12/2022,187.64
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Agency (third party payments) & Contribs,7002970472,21/12/2022,250.2
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Agency (third party payments) & Contribs,7002970472,21/12/2022,375.28
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Agency (third party payments) & Contribs,7002970472,21/12/2022,250.2
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Agency (third party payments) & Contribs,7002970472,21/12/2022,375.28
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Controllable Customer & Client Receipts,7002970472,21/12/2022,-93.4
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Controllable Customer & Client Receipts,7002970472,21/12/2022,-544.2
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Controllable Customer & Client Receipts,7002970472,21/12/2022,-32.48
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Controllable Customer & Client Receipts,7002970472,21/12/2022,-378.32
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Controllable Customer & Client Receipts,7002970472,21/12/2022,-18.04
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Controllable Customer & Client Receipts,7002970472,21/12/2022,-420.76
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Controllable Customer & Client Receipts,7002970472,21/12/2022,-22.44
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Controllable Customer & Client Receipts,7002970472,21/12/2022,-392.36
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Controllable Customer & Client Receipts,7002970472,21/12/2022,-34.68
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Controllable Customer & Client Receipts,7002970472,21/12/2022,-404.12
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Controllable Customer & Client Receipts,7002970472,21/12/2022,-23.76
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Controllable Customer & Client Receipts,7002970472,21/12/2022,-415.04
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Agency (third party payments) & Contribs,7002970473,21/12/2022,2569.28
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Agency (third party payments) & Contribs,7002970473,21/12/2022,3596.32
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Agency (third party payments) & Contribs,7002970473,21/12/2022,1401.08
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Agency (third party payments) & Contribs,7002970473,21/12/2022,770.6
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Agency (third party payments) & Contribs,7002970473,21/12/2022,3596.32
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Agency (third party payments) & Contribs,7002970473,21/12/2022,3596.32
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Controllable Customer & Client Receipts,7002970473,21/12/2022,-261.6
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Controllable Customer & Client Receipts,7002970473,21/12/2022,-366.2
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Controllable Customer & Client Receipts,7002970473,21/12/2022,-123.04
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Controllable Customer & Client Receipts,7002970473,21/12/2022,-315.76
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Controllable Customer & Client Receipts,7002970473,21/12/2022,-77.44
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Controllable Customer & Client Receipts,7002970473,21/12/2022,-361.36
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Agency (third party payments) & Contribs,7002970474,21/12/2022,5334.24
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Controllable Customer & Client Receipts,7002970474,21/12/2022,-438.8
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Agency (third party payments) & Contribs,7002970475,21/12/2022,5801.32
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Controllable Customer & Client Receipts,7002970475,21/12/2022,-438.8
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Agency (third party payments) & Contribs,7002970476,21/12/2022,5801.32
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Agency (third party payments) & Contribs,7002970476,21/12/2022,5801.32
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Agency (third party payments) & Contribs,7002970476,21/12/2022,5801.32
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Agency (third party payments) & Contribs,7002970476,21/12/2022,5801.32
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Controllable Customer & Client Receipts,7002970476,21/12/2022,-420
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Controllable Customer & Client Receipts,7002970476,21/12/2022,-438.8
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Controllable Customer & Client Receipts,7002970476,21/12/2022,-438.8
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Res care-permanent - other,Controllable Customer & Client Receipts,7002970476,21/12/2022,-438.8
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Supported Living - Other,Agency (third party payments) & Contribs,7002970756,21/12/2022,7622.52
Buckinghamshire Council,Adults and Health,MACINTYRE CARE,1004563,Supported Living - Other,Agency (third party payments) & Contribs,7002970756,21/12/2022,9865.28
Buckinghamshire Council,Children's Services,MACINTYRE CARE,1004563,Maintenance & Attendance F - Residential,Agency (third party payments) & Contribs,4101022627,14/12/2022,20415.85
Buckinghamshire Council,Children's Services,MACINTYRE CARE,1004563,Tuit Fees Pupils at Independent Schools,Transfer Payments (Grants & Assistance),4101022627,14/12/2022,16889.1
Buckinghamshire Council,Children's Services,MACINTYRE CARE,1004563,Maintenance & Attendance F - Residential,Agency (third party payments) & Contribs,4101022627,14/12/2022,20415.85
Buckinghamshire Council,Children's Services,MACINTYRE CARE,1004563,Maintenance & Attendance F - Residential,Agency (third party payments) & Contribs,4101022628,14/12/2022,20415.85
Buckinghamshire Council,Children's Services,MACINTYRE CARE,1004563,Tuit Fees Pupils at Independent Schools,Transfer Payments (Grants & Assistance),4101022628,14/12/2022,16889.1
Buckinghamshire Council,Children's Services,MACINTYRE CARE,1004563,Maintenance & Attendance F - Residential,Agency (third party payments) & Contribs,4101022628,14/12/2022,20415.85
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3446.8
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,4152
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3446.8
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3218.6
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,-3444
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,-3444
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,-3444
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,-3444
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,-3444
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,-3444
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,-3444
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,-3444
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,-1107
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,-2337
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,-3444
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,-3444
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,-3444
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,-3444
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,-3444
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,-3444
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,-3444
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,-3444
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,784.64
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,-3137.81
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,-6758.36
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,845
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,-6758.36
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,1404
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,1404
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3276
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3276
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3276
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3276
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3276
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3276
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3276
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3276
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3276
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3276
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3276
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3276
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3276
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3276
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3276
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3276
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3446.8
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3446.8
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3446.8
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3446.8
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3446.8
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3446.8
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3446.8
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3446.8
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,2338.9
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,1107.9
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3446.8
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3446.8
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3446.8
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3446.8
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3446.8
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3446.8
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3446.8
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3379
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3446.8
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,6758
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3446.8
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,6758
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,3867.04
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,6015.4
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,6015.4
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971243,21/12/2022,6015.4
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971244,21/12/2022,519.43
Buckinghamshire Council,Children's Services,Nexus Fostering Limited,1004585,External Fostering Payments,Agency (third party payments) & Contribs,7002971244,21/12/2022,1385.14
Buckinghamshire Council,"Planning, Growth & Sustainability",BT Payment Services Ltd,1004589,Telephones,Supplies and Services,4101022500,30/12/2022,594.66
Buckinghamshire Council,Adults and Health,CHRISTCHURCH COURT,1004601,Res care-permanent - other,Agency (third party payments) & Contribs,7002970477,21/12/2022,4962.08
Buckinghamshire Council,Adults and Health,CHRISTCHURCH COURT,1004601,Res care-permanent - other,Agency (third party payments) & Contribs,7002970477,21/12/2022,8927.52
Buckinghamshire Council,Adults and Health,CHRISTCHURCH COURT,1004601,Res care-permanent - other,Controllable Customer & Client Receipts,7002970477,21/12/2022,-639.12
Buckinghamshire Council,Planning Growth & Sustainability,NETWORK RAIL INFRASTRUCTURE LTD,1004640,Construction - Consultants Fees,Capital - Expenditure -Controllable,7002971686,21/12/2022,704692.5
Buckinghamshire Council,Planning Growth & Sustainability,NETWORK RAIL INFRASTRUCTURE LTD,1004640,Detailed Design and Preparation Fees,Capital - Expenditure -Controllable,4101023059,14/12/2022,9938.36
Buckinghamshire Council,Communities,Carter Jonas Property Consultants,1004693,Property Management Consultant,Supplies and Services,7002968376,16/12/2022,900
Buckinghamshire Council,"Planning, Growth & Sustainability",Carter Jonas Property Consultants,1004693,Professional Services (non curriculum) -,Supplies and Services,7002968378,16/12/2022,890
Buckinghamshire Council,Planning Growth & Sustainability,Carter Jonas Property Consultants,1004693,Purchase of Sites - Legal Fees,Capital - Expenditure -Controllable,7002968379,16/12/2022,4975.5
Buckinghamshire Council,"Planning, Growth & Sustainability",Carter Jonas Property Consultants,1004693,Service Contracts,Controllable Premises,7002968380,16/12/2022,605
Buckinghamshire Council,"Planning, Growth & Sustainability",Carter Jonas Property Consultants,1004693,Property Management Consultant,Supplies and Services,7002968387,16/12/2022,1512.5
Buckinghamshire Council,"Planning, Growth & Sustainability",Carter Jonas Property Consultants,1004693,Property Management Consultant,Supplies and Services,7002968987,16/12/2022,5000
Buckinghamshire Council,"Planning, Growth & Sustainability",Carter Jonas Property Consultants,1004693,Property Management Consultant,Supplies and Services,7002969718,21/12/2022,5000
Buckinghamshire Council,"Planning, Growth & Sustainability",Carter Jonas Property Consultants,1004693,Property Management Consultant,Supplies and Services,7002968351,14/12/2022,5912.5
Buckinghamshire Council,"Planning, Growth & Sustainability",Carter Jonas Property Consultants,1004693,Property Management Consultant,Supplies and Services,7002968352,14/12/2022,2758.13
Buckinghamshire Council,"Planning, Growth & Sustainability",Carter Jonas Property Consultants,1004693,Service Contracts,Controllable Premises,7002968375,14/12/2022,4312.5
Buckinghamshire Council,Planning Growth & Sustainability,Carter Jonas Property Consultants,1004693,Non-Construction - Consultants Fees,Capital - Expenditure -Controllable,7002968377,14/12/2022,3250
Buckinghamshire Council,"Planning, Growth & Sustainability",Carter Jonas Property Consultants,1004693,Property Management Consultant,Supplies and Services,7002968386,14/12/2022,995
Buckinghamshire Council,Planning Growth & Sustainability,Carter Jonas Property Consultants,1004693,Purchase of Sites - Legal Fees,Capital - Expenditure -Controllable,7002959192,02/12/2022,22946.5
Buckinghamshire Council,"Planning, Growth & Sustainability",Carter Jonas Property Consultants,1004693,Professional Services (non curriculum) -,Supplies and Services,7002965737,07/12/2022,560
Buckinghamshire Council,"Planning, Growth & Sustainability",Carter Jonas Property Consultants,1004693,Property Management Consultant,Supplies and Services,7002965807,07/12/2022,375
Buckinghamshire Council,"Planning, Growth & Sustainability",Carter Jonas Property Consultants,1004693,Property Management Consultant,Supplies and Services,7002965807,07/12/2022,250
Buckinghamshire Council,"Planning, Growth & Sustainability",Carter Jonas Property Consultants,1004693,Property Management Consultant,Supplies and Services,7002965807,07/12/2022,1875
Buckinghamshire Council,"Planning, Growth & Sustainability",Carter Jonas Property Consultants,1004693,Property Management Consultant,Supplies and Services,7002965807,07/12/2022,250
Buckinghamshire Council,"Planning, Growth & Sustainability",Carter Jonas Property Consultants,1004693,Property Management Consultant,Supplies and Services,7002965807,07/12/2022,500
Buckinghamshire Council,"Planning, Growth & Sustainability",Carter Jonas Property Consultants,1004693,Property Management Consultant,Supplies and Services,7002965807,07/12/2022,500
Buckinghamshire Council,"Planning, Growth & Sustainability",Carter Jonas Property Consultants,1004693,Property Management Consultant,Supplies and Services,7002965807,07/12/2022,125
Buckinghamshire Council,"Planning, Growth & Sustainability",Carter Jonas Property Consultants,1004693,Property Management Consultant,Supplies and Services,7002965807,07/12/2022,875
Buckinghamshire Council,"Planning, Growth & Sustainability",Carter Jonas Property Consultants,1004693,Supply of consultancy services,Supplies and Services,4101021747,09/12/2022,22542.4
