Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,    Tax,     Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council,30.11.2022,24.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,57.5,0,57.5,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2022,23.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,TRAINLINE,105.51,0,105.51,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2022,23.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,WWW.SCREWFIX.COM,24.97,0,24.97,Administrative Equipment & Tools,Timber & building supplies
Buckinghamshire Council,30.11.2022,23.11.2022,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,GABRIEL'S WHARF,254.87,0,254.87,Subsistence,Restaurants
Buckinghamshire Council,30.11.2022,23.11.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TRAINLINE,25.81,0,25.81,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2022,23.11.2022,Deputy Chief Executive,Communities - DCE,THE DELI,7.2,0,7.2,Subsistence,Fast food restaurants
Buckinghamshire Council,30.11.2022,23.11.2022,Communities,Culture & Leisure - Communities Dir,CONSERVATION BY DE,739.8,0,739.8,Administrative Equipment & Tools,Stationery & office supplies
Buckinghamshire Council,30.11.2022,23.11.2022,Communities,Climate Change & Environment - Community,ST JOHN AMBULANCE,-430.8,0,-430.8,Awaiting Coding,Charitable organisations
Buckinghamshire Council,30.11.2022,23.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,907,0,907,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,23.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,110.95,0,110.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,23.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,"1,499.00",0,"1,499.00",Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,23.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,55,0,55,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,23.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,582.99,0,582.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,23.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,219,0,219,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,23.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,374,0,374,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,23.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURYS S/MKTS,16.25,0,16.25,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2022,23.11.2022,Communities,Housing & Homelessness & Regulatory Comm,TESCO STORES 2020,12.95,0,12.95,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council,30.11.2022,23.11.2022,Communities,Housing & Homelessness & Regulatory Comm,TESCO STORES 2020,41,0,41,Cleaning Materials,Grocery stores
Buckinghamshire Council,30.11.2022,23.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMFBOWLING.CO.UK,15.5,0,15.5,Activities & General Recreation,Bowling alleys
Buckinghamshire Council,30.11.2022,23.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,27.98,0,27.98,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2022,23.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,29.95,0,29.95,Activities & General Recreation,Direct sales companies
Buckinghamshire Council,30.11.2022,23.11.2022,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,57.98,0,57.98,Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2022,23.11.2022,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,29.97,0,29.97,Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2022,23.11.2022,Communities,Transport - Communities Dir,LUL TICKET MACHINE,21.4,4.28,25.68,"Courses, Conference and Seminar Fees",Passenger railways
Buckinghamshire Council,30.11.2022,23.11.2022,Communities,Transport - Communities Dir,LUL TICKET MACHINE,0.02,0,0.02,"Courses, Conference and Seminar Fees",Passenger railways
Buckinghamshire Council,30.11.2022,23.11.2022,Deputy Chief Executive,AH&R- DCE Dir,DISCLOSURE & BARRING,13,0,13,General Allowances,Government services
Buckinghamshire Council,30.11.2022,23.11.2022,Children's Services,Education & Childrens Services - CS Dir,Parts Retail Group,37.98,0,37.98,Awaiting Coding,Household appliance stores
Buckinghamshire Council,30.11.2022,23.11.2022,Children's Services,Education & Childrens Services - CS Dir,TICKETS 85563410,50.6,0,50.6,Awaiting Coding,Theatres and ticket agencies
Buckinghamshire Council,30.11.2022,23.11.2022,Children's Services,Education & Childrens Services - CS Dir,TICKETS 85563088,15.95,0,15.95,Awaiting Coding,Theatres and ticket agencies
Buckinghamshire Council,30.11.2022,23.11.2022,Children's Services,Education & Childrens Services - CS Dir,TICKETS 85570205,36.3,0,36.3,Awaiting Coding,Theatres and ticket agencies
Buckinghamshire Council,30.11.2022,23.11.2022,Children's Services,Education & Childrens Services - CS Dir,Amazon.co.uk,42.03,0,42.03,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2022,23.11.2022,Children's Services,Education & Childrens Services - CS Dir,WWW.ANYVAN.COM,14.74,0,14.74,Sec 20/31: Financial Assistance,"Haulage, removals & delivery"
Buckinghamshire Council,30.11.2022,23.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZ*LOW COST DISPOSABL,-11.38,0,-11.38,Support for Foster Carers,Miscellaneous retail
Buckinghamshire Council,30.11.2022,23.11.2022,Children's Services,Education & Childrens Services - CS Dir,B&M 426 - HS AYLESBURY,1.96,0,1.96,General Provisions (Food),Misc. general merchandise
Buckinghamshire Council,30.11.2022,23.11.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 5927,4,0,4,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2022,23.11.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,21.3,0,21.3,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2022,23.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,271.51,0,271.51,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,30.11.2022,23.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0766,13,0,13,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,30.11.2022,23.11.2022,Communities,Transport - Communities Dir,ENGELBERT STRAUSS LTD,113.7,0,113.7,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.11.2022,23.11.2022,Communities,Transport - Communities Dir,STOKE MANDEVILLE T/O,30.6,0,30.6,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2022,23.11.2022,Children's Services,Education & Childrens Services - CS Dir,UNITE STUDENTS,"1,614.00",0,"1,614.00",Leaving Care - Higher Education Supp,Professional services
Buckinghamshire Council,30.11.2022,23.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURYS S/MKTS,5.15,0,5.15,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2022,23.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,CHARTERED INSTITUTE OF EN,246,0,246,Professional Subscriptions re Employees,Charitable organisations
Buckinghamshire Council,30.11.2022,23.11.2022,Children's Services,Education & Childrens Services - CS Dir,SP MEDICAL CARE ESSE,97.19,0,97.19,Purchase of Items for Resale,Computer software stores
Buckinghamshire Council,30.11.2022,23.11.2022,Resources,AH&R - Res Dir,BUCKINGHAMSHIRE COUN MOT,-150,0,-150,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council,30.11.2022,23.11.2022,Children's Services,Education & Childrens Services - CS Dir,RUSH HIGH WYCOMBE,13.5,0,13.5,Activities & General Recreation,Misc. recreational services
Buckinghamshire Council,30.11.2022,23.11.2022,Children's Services,Education & Childrens Services - CS Dir,PARENTPAY E-COM R,10,0,10,Other Personal Needs,Colleges & universities
Buckinghamshire Council,30.11.2022,23.11.2022,,,SCREWFIX DIRECT,-29.69,0,-29.69,Construction - Building Work,Timber & building supplies
Buckinghamshire Council,30.11.2022,23.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMAZON.CO.UK,16.88,0,16.88,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2022,23.11.2022,Deputy Chief Executive,AH&R- DCE Dir,TESCO STORES 2038,43.74,0,43.74,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2022,23.11.2022,Deputy Chief Executive,AH&R- DCE Dir,WH Smith Aylesbury,11.4,0,11.4,"Books, Records, Films & Oth Publications",Newspapers / newsagents
Buckinghamshire Council,30.11.2022,23.11.2022,Communities,Climate Change & Environment - Community,POST OFFICE COUNTER,5.55,0,5.55,General Postage,Postal services
Buckinghamshire Council,30.11.2022,23.11.2022,Communities,Climate Change & Environment - Community,MOONPIG,49.98,0,49.98,Awaiting Coding,Misc. general merchandise
Buckinghamshire Council,30.11.2022,23.11.2022,Communities,Climate Change & Environment - Community,JAYAR CAR PARTS,101.28,0,101.28,Repair & Maint of Vehicles & Plant,Automotive parts & accessories
Buckinghamshire Council,30.11.2022,23.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMAZON.CO.UK,37.79,0,37.79,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2022,23.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,SWAN HOTEL,424.15,84.83,508.98,Other Short Term Support,Restaurants
Buckinghamshire Council,30.11.2022,23.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,SWAN HOTEL,0.02,0,0.02,Other Short Term Support,Restaurants
Buckinghamshire Council,30.11.2022,23.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,905.95,0,905.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,22.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,119.95,0,119.95,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council,30.11.2022,22.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,8.49,0,8.49,Furniture,Miscellaneous retail
Buckinghamshire Council,30.11.2022,22.11.2022,Communities,Culture & Leisure - Communities Dir,CJ'S LOCKSMITHS,5.95,0,5.95,Security Equipment,Misc. repair services
Buckinghamshire Council,30.11.2022,22.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,CHARTERED INSTITUTE OF EN,246,0,246,Professional Subscriptions re Employees,Charitable organisations
Buckinghamshire Council,30.11.2022,22.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURYS S/MKTS,4,0,4,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2022,22.11.2022,Communities,Transport - Communities Dir,GWR OXFORD SST,35.3,0,35.3,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2022,22.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,157.46,0,157.46,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,30.11.2022,22.11.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,WWW.CIOB.ORG.UK,305,0,305,Professional Subscriptions re Employees,Membership organisations
Buckinghamshire Council,30.11.2022,22.11.2022,Resources,AH&R - Res Dir,AMAZON.CO.UK,100,0,100,Miscellaneous (Other)  Expenses,Direct sales companies
Buckinghamshire Council,30.11.2022,22.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,"1,118.99",0,"1,118.99",Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,22.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,248.95,0,248.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,22.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,180,0,180,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,22.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,458.99,0,458.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,22.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,697.99,0,697.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,22.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,389,0,389,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,22.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,847.99,0,847.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,22.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,369,0,369,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,22.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,173.95,0,173.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,22.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,248.95,0,248.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,22.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,203.95,0,203.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,22.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,30.11.2022,22.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,5.75,0,5.75,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2022,22.11.2022,Communities,Climate Change & Environment - Community,FACEBK DBA4MLKCM2,200,0,200,Waste Prevention costs,Advertising services
Buckinghamshire Council,30.11.2022,22.11.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,SCREWFIX HIGH WYCOMBE CRE,54.98,0,54.98,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.11.2022,22.11.2022,Deputy Chief Executive,Communities - DCE,PAYPAL,180,0,180,Professional Services (non curriculum) - External,Professional services
Buckinghamshire Council,30.11.2022,22.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,7.99,0,7.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.11.2022,22.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,12.99,0,12.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.11.2022,22.11.2022,Children's Services,Education & Childrens Services - CS Dir,Amazon Prime,8.99,0,8.99,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council,30.11.2022,22.11.2022,Children's Services,Education & Childrens Services - CS Dir,Amazon Music,4.99,0,4.99,Awaiting Coding,Record shops
Buckinghamshire Council,30.11.2022,22.11.2022,Communities,Climate Change & Environment - Community,WWW.PLANNING.CO,266.2,0,266.2,Professional Services (non curriculum) - External,Misc business services
Buckinghamshire Council,30.11.2022,22.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,75.45,0,75.45,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council,30.11.2022,22.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,10.99,0,10.99,"Books, Records, Films & Oth Publications",Direct sales companies
Buckinghamshire Council,30.11.2022,22.11.2022,Children's Services,Education & Childrens Services - CS Dir,DIRECT CARS,300,0,300,Court Orders Sec 31: Transport to School,Taxicabs & limousines
Buckinghamshire Council,30.11.2022,22.11.2022,Children's Services,Partnerships - Children's Services,WAITROSE,22,0,22,"Courses, Conference and Seminar Fees",Grocery stores
Buckinghamshire Council,30.11.2022,22.11.2022,Children's Services,Education & Childrens Services - CS Dir,WWW.ANYVAN.COM,268,0,268,Sec 20/31: Transport,"Haulage, removals & delivery"
Buckinghamshire Council,30.11.2022,22.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,164.95,0,164.95,Furniture,Miscellaneous retail
Buckinghamshire Council,30.11.2022,22.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,172.47,0,172.47,Furniture,Miscellaneous retail
Buckinghamshire Council,30.11.2022,22.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,9.06,0,9.06,Furniture,Miscellaneous retail
Buckinghamshire Council,30.11.2022,22.11.2022,Resources,AH&R - Res Dir,SAPIEN TECHNOLOGIES,174.31,0,174.31,Annual Licence (IT),Misc business services
Buckinghamshire Council,30.11.2022,22.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0766,13,0,13,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,30.11.2022,22.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURYS S/MKTS,12.9,0,12.9,"Courses, Conference and Seminar Fees",Grocery stores
Buckinghamshire Council,30.11.2022,22.11.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,WH SMITH,64.06,0,64.06,Stationery & Office Supplies,Newspapers / newsagents
Buckinghamshire Council,30.11.2022,22.11.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMAZON.CO.UK,24.99,0,24.99,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2022,22.11.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMZNMKTPLACE,42.98,0,42.98,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2022,22.11.2022,Children's Services,Education & Childrens Services - CS Dir,COOKSON PRECIOUS M,34.02,0,34.02,Educational Equipment,"Precious stones, metals & jewellery"
Buckinghamshire Council,30.11.2022,22.11.2022,Children's Services,Education & Childrens Services - CS Dir,COOKSON PRECIOUS M,42.86,0,42.86,Educational Equipment,"Precious stones, metals & jewellery"
Buckinghamshire Council,30.11.2022,22.11.2022,Children's Services,Education & Childrens Services - CS Dir,HOBBYCRAFT TRADING LIMITE,37.5,0,37.5,Educational Equipment,Art & craft shops
Buckinghamshire Council,30.11.2022,22.11.2022,Children's Services,Education & Childrens Services - CS Dir,SPORTSDIRECT.COM,41.99,0,41.99,Other Personal Needs,Sports & riding apparel shops
Buckinghamshire Council,30.11.2022,22.11.2022,Resources,AH&R - Res Dir,ARGOS LTD,70,0,70,Awaiting Coding,Discount stores
Buckinghamshire Council,30.11.2022,22.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,TRESPASS,18.98,0,18.98,Other General Office Expenses,Sports & riding apparel shops
Buckinghamshire Council,30.11.2022,22.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,ONE BELOW,1,0,1,Other General Office Expenses,Grocery stores
Buckinghamshire Council,30.11.2022,22.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,63.8,0,63.8,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2022,22.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,15.95,0,15.95,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2022,22.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,15.95,0,15.95,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2022,22.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,13.99,0,13.99,Consumable Supplies,Direct sales companies
Buckinghamshire Council,30.11.2022,22.11.2022,Children's Services,Education & Childrens Services - CS Dir,INDEPENDENCE CARS,58,0,58,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.11.2022,22.11.2022,Communities,Transport - Communities Dir,PP*TAXICUSTOME,18.4,0,18.4,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.11.2022,22.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,20.95,0,20.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,22.11.2022,Communities,Culture & Leisure - Communities Dir,TVLICENSING.CO.UK,159,0,159,Administrative Equipment & Tools,Consultants & public relation services
Buckinghamshire Council,30.11.2022,22.11.2022,Communities,Culture & Leisure - Communities Dir,TVLICENSING.CO.UK,159,0,159,Administrative Equipment & Tools,Consultants & public relation services
Buckinghamshire Council,30.11.2022,22.11.2022,Deputy Chief Executive,AH&R- DCE Dir,PREMIER INN,127.5,0,127.5,"Courses, Conference and Seminar Fees",Premier Inn
Buckinghamshire Council,30.11.2022,22.11.2022,Deputy Chief Executive,AH&R- DCE Dir,KINGSHILL CARS,14,0,14,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.11.2022,21.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURYS S/MKTS,11.4,0,11.4,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2022,21.11.2022,Children's Services,Education & Childrens Services - CS Dir,ICELAND,14.79,0,14.79,Project Funding,Grocery stores
Buckinghamshire Council,30.11.2022,21.11.2022,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE,52.54,0,52.54,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2022,21.11.2022,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE,84.02,0,84.02,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2022,21.11.2022,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,APCOA PARKING UK,8.5,0,8.5,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council,30.11.2022,21.11.2022,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE.COM,47.55,0,47.55,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2022,21.11.2022,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE.COM,50.3,0,50.3,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2022,21.11.2022,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE,47.55,0,47.55,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2022,21.11.2022,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE.COM,59.27,0,59.27,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2022,21.11.2022,Deputy Chief Executive,Communities - DCE,CROWN COFFEE,3.2,0,3.2,Subsistence,Restaurants
Buckinghamshire Council,30.11.2022,21.11.2022,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,280,0,280,Vehicle Insurance,Government services
Buckinghamshire Council,30.11.2022,21.11.2022,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,150,0,150,Vehicle Insurance,Government services
Buckinghamshire Council,30.11.2022,21.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,353.95,0,353.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,21.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,747.99,0,747.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,21.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,259,0,259,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,21.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,37.95,0,37.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,21.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,359,0,359,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,21.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,433.95,0,433.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,21.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,30.11.2022,21.11.2022,Resources,AH&R - Res Dir,YELLOW CARS HW LTD,600,0,600,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.11.2022,21.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,31.12,0,31.12,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2022,21.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,21.46,0,21.46,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2022,21.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,17.46,0,17.46,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2022,21.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,152.2,0,152.2,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council,30.11.2022,21.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,-3.36,0,-3.36,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2022,21.11.2022,Children's Services,Education & Childrens Services - CS Dir,ARRIVA UK BUS,100.3,0,100.3,Staff Travelling Expenses,"Buses, charter & tour"
Buckinghamshire Council,30.11.2022,21.11.2022,Communities,Culture & Leisure - Communities Dir,PROGREEN WEED CONTROL,40.35,8.07,48.42,"Workshop - Materials,Tools & Equipment",Lawn & garden supply/nursery
Buckinghamshire Council,30.11.2022,21.11.2022,Communities,Culture & Leisure - Communities Dir,PROGREEN WEED CONTROL,0.02,0,0.02,"Workshop - Materials,Tools & Equipment",Lawn & garden supply/nursery
Buckinghamshire Council,30.11.2022,21.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,WICKES AYLESBURY,46,0,46,Other Equipment and Materials,Timber & building supplies
Buckinghamshire Council,30.11.2022,21.11.2022,Children's Services,Education & Childrens Services - CS Dir,FURNITURE@WORK LTD,273.6,0,273.6,Other Equipment and Materials,Floor covering stores
Buckinghamshire Council,30.11.2022,21.11.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,REPLACEMENT KEYS LTD,29.85,0,29.85,Miscellaneous (Other)  Expenses,Misc. general merchandise
Buckinghamshire Council,30.11.2022,21.11.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,GRANT AND STONE,20.77,0,20.77,General Repairs & Maintenance,Hardware stores
Buckinghamshire Council,30.11.2022,21.11.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,SCREWFIX DIR LTD,23.25,0,23.25,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.11.2022,21.11.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,EURO CAR PARTS P,18.88,0,18.88,Repair & Maint of Vehicles & Plant,Automotive parts & accessories
Buckinghamshire Council,30.11.2022,21.11.2022,Adults and Health,Communities - Adults & Health,AMZNMKTPLACE,5.99,0,5.99,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council,30.11.2022,21.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5927,8.3,0,8.3,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2022,21.11.2022,Children's Services,Education & Childrens Services - CS Dir,Prime Video,3.99,0,3.99,Awaiting Coding,Record shops
Buckinghamshire Council,30.11.2022,21.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,39.69,0,39.69,"Books, Records, Films & Oth Publications",Miscellaneous retail
