http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401070000,7001867956,0,"1,763.48",COPPERMILL CARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Res-Perm EMI-Other - Exp,682199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069999,,"15,421.40",0,Stepping Stone,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069999,7001868224,0,"15,421.40",Stepping Stone,REDACTED,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069998,,"4,721.24",0,Eton House Residential Home,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069998,7001868062,0,"4,721.24",Eton House Residential Home,REDACTED,,M0 Cabinet - Health & Wellbeing,Res-Perm EMI-Other - Exp,682199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069997,,"6,423.18",0,CAREWATCH (MID BUCKS),REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069997,7001868581,0,"1,943.76",CAREWATCH (MID BUCKS),REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069997,7001868580,0,573.35,CAREWATCH (MID BUCKS),REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069997,7001868579,0,238.04,CAREWATCH (MID BUCKS),REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069997,7001868578,0,658.98,CAREWATCH (MID BUCKS),REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069997,7001868577,0,61.76,CAREWATCH (MID BUCKS),REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069997,7001868576,0,714.55,CAREWATCH (MID BUCKS),REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069997,7001868575,0,166.2,CAREWATCH (MID BUCKS),REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069997,7001868574,0,723.49,CAREWATCH (MID BUCKS),REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069997,7001868573,0,293.4,CAREWATCH (MID BUCKS),REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069997,7001868572,0,238.04,CAREWATCH (MID BUCKS),REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069997,7001868571,0,573.57,CAREWATCH (MID BUCKS),REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069997,7001868570,0,238.04,CAREWATCH (MID BUCKS),REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069996,,"104,587.52",0,WESTGATE HEALTHCARE,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069996,7001868061,0,"104,587.52",WESTGATE HEALTHCARE,REDACTED,,M0 Cabinet - Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069992,,"28,467.84",0,HOME FROM HOME CARE LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069992,7001868315,0,"18,496.16",HOME FROM HOME CARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069992,7001868223,0,"9,971.68",HOME FROM HOME CARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069991,,"6,298.08",0,WOODLANDS CARE HOME,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069991,7001868314,0,"6,298.08",WOODLANDS CARE HOME,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069990,,"6,115.48",0,CHOICE LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069990,7001868060,0,"6,115.48",CHOICE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069989,,"2,901.72",0,LINKAGE COMMUNITY TRUST,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069989,7001868313,0,"2,901.72",LINKAGE COMMUNITY TRUST,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069988,,"10,065.20",0,HOME ORCHARD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069988,7001868059,0,"10,065.20",HOME ORCHARD,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069983,,"6,435.64",0,BROADHAM CARE LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069983,7001868220,0,"6,435.64",BROADHAM CARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069982,,"5,740.48",0,JASMINE HOUSE,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069982,7001868057,0,"5,740.48",JASMINE HOUSE,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069979,,"51,826.08",0,SSA QUALITY CARE,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069979,7001868632,0,"2,280.00",SSA QUALITY CARE,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069979,7001868631,0,"3,968.74",SSA QUALITY CARE,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069979,7001868630,0,"3,446.15",SSA QUALITY CARE,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069979,7001868627,0,"4,042.32",SSA QUALITY CARE,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069979,7001868626,0,"3,395.80",SSA QUALITY CARE,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069979,7001868625,0,"2,382.95",SSA QUALITY CARE,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069979,7001868624,0,"3,902.38",SSA QUALITY CARE,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069979,7001868623,0,"4,093.02",SSA QUALITY CARE,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069979,7001868622,0,"3,236.26",SSA QUALITY CARE,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069979,7001868621,0,"4,030.32",SSA QUALITY CARE,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069979,7001868620,0,"2,651.69",SSA QUALITY CARE,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069979,7001868619,0,"1,473.51",SSA QUALITY CARE,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069979,7001868618,0,"8,458.18",SSA QUALITY CARE,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069979,7001868616,0,"4,530.86",SSA QUALITY CARE,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069979,7001866287,0,-66.1,SSA QUALITY CARE,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069978,,"10,206.68",0,BURFORD HOUSE CARE HOME,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069978,7001867947,0,"10,206.68",BURFORD HOUSE CARE HOME,REDACTED,,M0 Cabinet - Health & Wellbeing,Nursing care-permanent -other,681299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069977,,"12,287.80",0,RAPKYNS CARE HOME,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069977,7001868219,0,"12,287.80",RAPKYNS CARE HOME,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069976,,"33,442.77",0,REDACTED,REDACTED,GB973735482,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069976,7001869333,0,"1,692.00",REDACTED,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069976,7001869302,0,"1,006.34",REDACTED,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069976,7001869301,0,"2,138.40",REDACTED,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069976,7001869300,0,"2,332.80",REDACTED,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069976,7001869299,0,"1,944.00",REDACTED,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069976,7001869298,0,"2,138.40",REDACTED,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069976,7001869282,0,278.83,REDACTED,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069976,7001869269,0,546,REDACTED,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069976,7001869268,0,"2,008.80",REDACTED,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069976,7001869267,0,"1,706.40",REDACTED,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069976,7001869266,0,"1,641.60",REDACTED,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069976,7001869265,0,"1,836.00",REDACTED,REDACTED,GB973735482,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069976,7001869224,0,"2,808.00",REDACTED,REDACTED,GB973735482,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069976,7001869223,0,"1,575.00",REDACTED,REDACTED,GB973735482,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069976,7001869222,0,216,REDACTED,REDACTED,GB973735482,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069976,7001869220,0,"1,008.00",REDACTED,REDACTED,GB973735482,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069976,7001869219,0,"1,890.00",REDACTED,REDACTED,GB973735482,W1 Cabinet - Childrens Services Susp A/Cs,Error Dump Control Account,999700, Recharges
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069976,7001869218,0,"1,983.60",REDACTED,REDACTED,GB973735482,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069976,7001869215,0,192,REDACTED,REDACTED,GB973735482,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069976,7001869214,0,90,REDACTED,REDACTED,GB973735482,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069976,7001869213,0,"1,785.00",REDACTED,REDACTED,GB973735482,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069976,7001869212,0,"2,625.60",REDACTED,REDACTED,GB973735482,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069975,,"8,048.44",0,ARGYLL HOUSE,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069975,7001867946,0,"8,048.44",ARGYLL HOUSE,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069972,,"4,605.84",0,LARCHFIELD NURSING HOME,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069972,7001868056,0,"4,605.84",LARCHFIELD NURSING HOME,REDACTED,,M0 Cabinet - Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069970,,"7,051.40",0,NEW GENERATION CARE LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069970,7001868145,0,"7,051.40",NEW GENERATION CARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069968,,"27,589.98",0,CHASE SYMMONS HEALTHCARE  LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069968,7001868218,0,"27,589.98",CHASE SYMMONS HEALTHCARE  LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069966,,"7,331.48",0,Milton Court Care Centre,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069966,7001868217,0,"7,331.48",Milton Court Care Centre,REDACTED,,M0 Cabinet - Health & Wellbeing,Res-Perm EMI-Other - Exp,682199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069965,,"12,904.36",0,UK CARE SOLUTIONS,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069965,7001868055,0,"12,904.36",UK CARE SOLUTIONS,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069963,,"5,894.20",0,MARTHA TRUST,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069963,7001868216,0,"5,894.20",MARTHA TRUST,REDACTED,,M0 Cabinet - Health & Wellbeing,Nursing care-permanent -other,681299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069961,,"1,902.16",0,TOGETHER WORKING FOR WELLBEING,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069961,7001867945,0,"1,902.16",TOGETHER WORKING FOR WELLBEING,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069959,,"21,097.28",0,ALPHA MEDICAL CARE LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069959,7001868054,0,"21,097.28",ALPHA MEDICAL CARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069954,,"88,413.11",0,TADLEY HORIZON SCHOOL,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069954,4100748561,0,"17,682.62",TADLEY HORIZON SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069954,4100748446,0,"70,730.49",TADLEY HORIZON SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069953,,"1,536.52",0,NIGHTINGALES RESIDENTIAL CARE HOME,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069953,7001868215,0,"1,536.52",NIGHTINGALES RESIDENTIAL CARE HOME,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069952,,"1,833.48",0,Family Investment Five Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069952,7001868312,0,"1,833.48",Family Investment Five Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069950,,904.8,0,TOFIELD LTD,REDACTED,GB883741883,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069950,7001865126,0,904.8,TOFIELD LTD,REDACTED,GB883741883,M7 Cabinet - Finance & Resources,Buy Back BCC,221141,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069948,,"1,273.52",0,HALLMARK HEALTHCARE,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069948,7001868214,0,"1,273.52",HALLMARK HEALTHCARE,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069942,,"6,093.60",0,QUALITY CARE PROVIDERS LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069942,7001868144,0,"6,093.60",QUALITY CARE PROVIDERS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069941,,"83,049.29",0,SANCTUARY CARE LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069941,7001868213,0,"7,386.60",SANCTUARY CARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069941,7001868212,0,"36,144.97",SANCTUARY CARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069941,7001867944,0,"2,104.20",SANCTUARY CARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069941,7001867943,0,"37,413.52",SANCTUARY CARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069940,,"3,834.00",0,SEVEN SPRINGS,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069940,7001868211,0,"3,834.00",SEVEN SPRINGS,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069939,,"103,643.10",0,INTEGRATED SERVICES PROGRAMME,REDACTED,GB725256438,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069939,4100748502,0,"103,643.10",INTEGRATED SERVICES PROGRAMME,REDACTED,GB725256438,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069937,,"37,129.31",0,KINGFISHER CARE HOME LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069937,7001868052,0,"37,129.31",KINGFISHER CARE HOME LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Nursing care-permanent -other,681299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069935,,"3,500.00",0,WHITE LODGE CARE HOME,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069935,7001868311,0,"3,500.00",WHITE LODGE CARE HOME,REDACTED,,M0 Cabinet - Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069933,,"1,443.60",0,MAYFIELD RESIDENTIAL CARE  LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069933,7001868210,0,"1,443.60",MAYFIELD RESIDENTIAL CARE  LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069932,,"2,000.00",0,EBENEZER SUPPORT HOME,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,22/04/2016,3401069932,7001868051,0,"2,000.00",EBENEZER SUPPORT HOME,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
