Account Number,Cost Centre,Cost Centre Description,Subjective,Subjective Description,Reference,Date,Amount,Vendor Number,Vendor Description
1.01107E+15,1107,Bus Station,60102,Electricity,0351-129978,13/07/2016,"3,535.20",101454,MONTAGU EVANS LLP
1.01235E+15,1235,LEAP-Physical Activity,60395,Services,3880,07/09/2016,"3,500.00",100007,ADVENTURE LEARNING FOUNDATION
1.01075E+15,1075,Other Training,60380,Licences,70409,06/07/2016,"3,500.00",101772,ABINTEGRO LTD
1.01179E+15,1179,Highway and Amenity Areas,60092,Grounds Repairs & Maintenance,1620013064,29/07/2016,"3,500.00",101710,RAMBOLL
1.01042E+15,1042,Walton Street MSCP,60098,Planned Property Maintenance,113097507,05/08/2016,"3,498.00",100752,KONE PLC
1.01267E+15,1267,NNDR,60142,Tracing Agent,10038,23/08/2016,"3,485.00",100085,COMMERCIAL INVESTIGATION NETWORK LTD
1.01036E+15,1036,Parking Services Administration,60542,CSS Costs,23329,01/09/2016,"3,477.30",101464,BDI Securities
1.0117E+15,1170,Electoral Registration,60420,Postage,9052838599,29/08/2016,"3,474.88",100307,ROYAL MAIL
1.01144E+15,1144,Mainline Waste Collection,60112,Vehicle Hire,S020549,19/08/2016,"3,465.00",101757,COLLETT TRANSPORT SERVICES
1.01221E+15,1221,Paralympic Legacy,60447,Events & Community Participation,971,19/09/2016,"3,450.75",100421,AD HEALTH AND SAFETY
1.01257E+15,1257,Development Management Reserve,60138,Consultancy Fees,SEBC-04,01/09/2016,"3,441.00",101751,STONE TOWN PLANNING LIMITED
1.0117E+15,1170,Electoral Registration,60420,Postage,9052773687,22/08/2016,"3,434.52",100307,ROYAL MAIL
1.01111E+15,1111,Pembroke Road,60097,Reactive Property Maintenance,838568,25/07/2016,"3,429.05",101763,JANSEN BETONWAREN B V
1.01041E+15,1041,Friarscroft MSCP,60098,Planned Property Maintenance,1227828,01/07/2016,"3,364.30",100261,OTIS LIMITED
1.01267E+15,1267,NNDR,60517,Insolvency,DIS 12,14/07/2016,"3,345.00",100701,PARROTT & COALES LLP SOLICITORS
1.01292E+15,1292,AVA Business Account,60138,Consultancy Fees,16003,04/07/2016,"3,343.02",100651,ANTHEA E THOMAS
1.01036E+15,1036,Parking Services Administration,60087,Signing & Improvements,F118246,28/09/2016,"3,333.20",101448,F1 LINING LTD
1.01036E+15,1036,Parking Services Administration,60542,CSS Costs,23197,01/07/2016,"3,322.60",101464,BDI Securities
1.01057E+15,1057,Communications & Marketing,60125,Community Initiatives,594530,06/09/2016,"3,267.38",100100,THE COPYRIGHT LICENSING AGENCY LTD
1.01101E+15,1101,Closed Circuit TV,60086,Client Repair,SIN081238,03/08/2016,"3,239.50",100292,QUADRANT SECURITY GROUP LTD
1.01257E+15,1257,Development Management Reserve,60138,Consultancy Fees,SEBC-02,01/07/2016,"3,235.00",101751,STONE TOWN PLANNING LIMITED
1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,48807,19/07/2016,"3,213.60",100095,R AND D CONTRACTORS
1.01287E+15,1287,Commercial Solutions,60047,IIP Review Process,MFG/1343,22/09/2016,"3,200.00",101697,BEERMAT EVENTS
1.01038E+15,1038,Exchange Street SCP,60498,Refunds of Car Park Fees,SI-020400,08/08/2016,"3,197.50",100655,ODEON CINEMAS
1.01038E+15,1038,Exchange Street SCP,60498,Refunds of Car Park Fees,SI-020487,01/08/2016,"3,163.75",100655,ODEON CINEMAS
1.01292E+15,1292,AVA Business Account,60132,Audit Fees,48500,29/07/2016,"3,120.00",101071,RICHARDSONS
1.01178E+15,1178,Corporate Management,60132,Audit Fees,GB10100110936,18/08/2016,"3,113.00",100747,ERNST AND YOUNG
1.01197E+15,1197,District Play Services,60614,Fees,11857,19/09/2016,"3,099.00",100545,AYLESBURY TOWN COUNCIL AYLESBURY TOWN COUNCIL
1.01178E+15,1178,Corporate Management,60137,Finance Fees,0108/AGR,09/09/2016,"3,075.00",100308,ALAN G RUSSELL
1.01271E+15,1271,IS/IT,60219,Software Maintenance,UK-SIN002597,25/08/2016,"3,073.50",100131,ESRI (UK) LTD
1.01256E+15,1256,Development Management,60011,Agency Staff,1001798,20/07/2016,"3,071.13",101587,OYSTER PARTNERSHIP LTD
1.01289E+15,1289,Forward Planning,60011,Agency Staff,13276,20/07/2016,"3,032.25",101733,VIVID RESOURCING LTD
1.01114E+15,1113,Gateway,60097,Reactive Property Maintenance,952406,08/07/2016,"2,983.90",100181,INTERSERVE FS UK LTD
1.01256E+15,1256,Development Management,60011,Agency Staff,1001114,06/07/2016,"2,954.00",101587,OYSTER PARTNERSHIP LTD
1.01107E+15,1107,Bus Station,60102,Electricity,0351-193420,21/07/2016,"2,946.00",101454,MONTAGU EVANS LLP
1.01038E+15,1038,Exchange Street SCP,60498,Refunds of Car Park Fees,SI-020523,28/09/2016,"2,933.33",100655,ODEON CINEMAS
1.01269E+15,1269,Debt Management,60540,Cash Handling Costs,0000439684 AVCT,29/07/2016,"2,840.00",101658,ALLPAY
1.01292E+15,1292,AVA Business Account,60138,Consultancy Fees,16004,29/07/2016,"2,831.94",100651,ANTHEA E THOMAS
1.01292E+15,1292,AVA Business Account,60138,Consultancy Fees,16005,02/09/2016,"2,829.14",100651,ANTHEA E THOMAS
1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,S085041023,06/07/2016,"2,797.00",100342,STANNAH LIFT SERVICES LIMITED
1.01144E+15,1144,Mainline Waste Collection,60090,Replace Bins,6780941,03/08/2016,"2,778.40",100865,ESE World Ltd
1.0129E+15,1290,Forward Plans Reserve,60138,Consultancy Fees,2220/721,20/07/2016,"2,700.00",101777,THE RETAIL GROUP
1.0129E+15,1290,Forward Plans Reserve,60138,Consultancy Fees,2227/721,26/08/2016,"2,700.00",101777,THE RETAIL GROUP
1.01139E+15,1139,Nuisance Control,60172,Clearance Costs,23497,26/07/2016,"2,700.00",101801,PPM
1.01268E+15,1268,Finance (Governance),60134,VAT Advice,POLICY COS,20/09/2016,"2,667.31",100696,FASTER PAYMENTS
1.0129E+15,1290,Forward Plans Reserve,60138,Consultancy Fees,100316,06/07/2016,"2,625.00",101788,FIELDWORK ASSISTANCE
1.0129E+15,1290,Forward Plans Reserve,60138,Consultancy Fees,100323,11/08/2016,"2,625.00",101788,FIELDWORK ASSISTANCE
1.01151E+15,1151,Chief Executive,60138,Consultancy Fees,MFG/1333,10/07/2016,"2,600.00",101697,BEERMAT EVENTS
1.01114E+15,1113,Gateway,60073,Cleaning Materials,64136256,27/08/2016,"2,591.98",100269,PERSONNEL HYGIENE SERVICES GROUP  LTD
1.01181E+15,1180,Sweeping & Cleansing,60154,Horticultural & Sweeping Contract,OP/I053496,27/07/2016,"2,572.49",100328,SUEZ
1.01289E+15,1289,Forward Planning,60138,Consultancy Fees,2181,22/08/2016,"2,493.75",100244,NEPRO LIMITED
1.01289E+15,1289,Forward Planning,60419,Printing,52131,11/07/2016,"2,476.00",100268,PELICAN PRINT & DESIGN LTD
1.01267E+15,1267,NNDR,60141,Bailiffs Commission,28964,01/09/2016,"2,471.57",100001,ACE SELF-STORAGE
1.0127E+15,1270,IT (Support),60622,Communication Lines,59629,30/09/2016,"2,463.18",100257,ONI PLC
1.0117E+15,1170,Electoral Registration,60063,Canvas Expenses,84109,08/09/2016,"2,444.87",100825,FCS LASERMAIL LTD
1.01036E+15,1036,Parking Services Administration,60201,Equipment,115939,08/08/2016,"2,428.80",100068,CALE BRIPARC LTD
1.01316E+15,1316,Commercial AVDC,60040,Training-Short Courses,205,11/09/2016,"2,400.00",101748,IOLITE CONSULTANTS LTD
1.01238E+15,1238,LEAP-Sportivate,60395,Services,2016/CS/004,27/09/2016,"2,400.00",101759,BUCKS CRICKET BOARD LTD
1.01151E+15,1151,Chief Executive,60138,Consultancy Fees,MFG/1341,15/09/2016,"2,400.00",101697,BEERMAT EVENTS
1.01131E+15,1131,Waste Strategy & Development,60163,Service Development,374,08/08/2016,"2,379.69",101541,FRITH RESOURCE  MANAGEMENT LTD
1.01272E+15,1272,Phone System,60219,Software Maintenance,OP/I107237,10/08/2016,"2,355.00",100371,ULTIMA BUSINESS SOLUTIONS LTD
1.0117E+15,1170,Electoral Registration,60420,Postage,9053004498,26/09/2016,"2,340.40",100307,ROYAL MAIL
1.01293E+15,1293,Woodlands Project,60138,Consultancy Fees,2845,01/07/2016,"2,340.00",100652,SWIFT ECOLOGY
1.01154E+15,1154,Legal Services,60011,Agency Staff,INV168477,19/09/2016,"2,312.50",100318,SELLICK PARTNERSHIP
1.01131E+15,1131,Waste Strategy & Development,60163,Service Development,382,07/09/2016,"2,304.69",101541,FRITH RESOURCE  MANAGEMENT LTD
1.01195E+15,1195,Waterside Theatre,60326,Community Leisure,SIAYL32743,20/07/2016,"2,300.00",100013,AMBASSADOR THEATRE GROUP LTD
1.01195E+15,1195,Waterside Theatre,60326,Community Leisure,SL33104,20/08/2016,"2,300.00",100013,AMBASSADOR THEATRE GROUP LTD
1.01119E+15,1119,Town Centre Properties,60223,CCTV,SIN081057,20/07/2016,"2,268.00",100292,QUADRANT SECURITY GROUP LTD
1.01073E+15,1073,Corporate Internal Courses,60012,Tutor Fees,6426,26/07/2016,"2,250.00",100273,PHASE 3 CONSULTING
1.01316E+15,1316,Commercial AVDC,60138,Consultancy Fees,2181,22/08/2016,"2,244.37",100244,NEPRO LIMITED
1.01251E+15,1251,LEAP-Primary Pupil Premium,60069,Rent,161836/10904,26/07/2016,"2,218.21",100344,STOKE MANDEVILLE STADIUM
1.01181E+15,1180,Sweeping & Cleansing,60154,Horticultural & Sweeping Contract,53195,22/09/2016,"2,210.60",100256,JOHN O'CONNOR (GROUNDS MAIN'T) LIMITED
1.0127E+15,1270,IT (Support),60219,Software Maintenance,HSMLI1600063,22/09/2016,"2,210.25",100476,HORNBILL SYSTEMS LTD
1.01271E+15,1271,IS/IT,60219,Software Maintenance,UK-PIN000760,31/08/2016,"2,190.00",100131,ESRI (UK) LTD
1.01154E+15,1154,Legal Services,60011,Agency Staff,INV162190,11/07/2016,"2,187.50",100318,SELLICK PARTNERSHIP
1.01238E+15,1238,LEAP-Sportivate,60395,Services,YEAR 5 DELIVERY OF TENNIS,15/08/2016,"2,176.00",100808,ITC LTD
1.01199E+15,1199,Bedgrove CC,60097,Reactive Property Maintenance,991,18/08/2016,"2,147.00",101674,Litchfield Floor Renovations
1.01154E+15,1154,Legal Services,60011,Agency Staff,INV167810,12/09/2016,"2,137.50",100318,SELLICK PARTNERSHIP
1.01257E+15,1257,Development Management Reserve,60138,Consultancy Fees,SEBC-03,01/08/2016,"2,118.00",101751,STONE TOWN PLANNING LIMITED
1.01144E+15,1144,Mainline Waste Collection,60112,Vehicle Hire,IV193409,31/08/2016,"2,100.00",101586,Riverside Truck Rental Ltd
1.01154E+15,1154,Legal Services,60011,Agency Staff,INV167808,12/09/2016,"2,087.50",100318,SELLICK PARTNERSHIP
1.01256E+15,1256,Development Management,60011,Agency Staff,1002132,27/07/2016,"2,083.13",101587,OYSTER PARTNERSHIP LTD
1.01269E+15,1269,Debt Management,60537,Credit Cards,J3730335,01/09/2016,"2,079.78",100397,WORLDPAY LTD
1.01154E+15,1154,Legal Services,60011,Agency Staff,INV164696,07/08/2016,"2,075.00",100318,SELLICK PARTNERSHIP
1.01154E+15,1154,Legal Services,60011,Agency Staff,INV162809,18/07/2016,"2,062.50",100318,SELLICK PARTNERSHIP
1.01199E+15,1199,Bedgrove CC,60097,Reactive Property Maintenance,800,13/07/2016,"2,050.00",101760,QUAINTON CARPETS
1.01154E+15,1154,Legal Services,60011,Agency Staff,INV164021,01/08/2016,"2,037.50",100318,SELLICK PARTNERSHIP
1.01271E+15,1271,IS/IT,60546,Contribution to IT Reserve-Finance,U001145,30/09/2016,"2,011.55",100356,TECHNOLOGY ONE UK LTD
1.0123E+15,1230,LEAP - Coordination,60395,Services,1095,26/09/2016,"2,000.00",101102,COUNTY SPORTS PARTNERSHIP NETWORK
1.01238E+15,1238,LEAP-Sportivate,60395,Services,TOUCH RUGBY,26/07/2016,"2,000.00",100803,HIGH WYCOMBE RUGBY CLUB
1.01268E+15,1268,Finance (Governance),60040,Training-Short Courses,SIN/00007478,07/09/2016,"1,995.00",100032,AYLESBURY COLLEGE
1.01256E+15,1256,Development Management,60011,Agency Staff,1002795,10/08/2016,"1,993.55",101587,OYSTER PARTNERSHIP LTD
1.0127E+15,1270,IT (Support),60201,Equipment,214327,23/09/2016,"1,990.00",100354,3C TECHNOLOGY LTD
1.01129E+15,1129,Hackney Carriage/Private Hire,60394,Supplies,T26375,05/08/2016,"1,980.00",100245,NEWAUTO LIMITED
1.0127E+15,1270,IT (Support),60221,Hardware Maintenance,2872,01/07/2016,"1,979.20",100391,WELLDATA LTD
1.01269E+15,1269,Debt Management,60537,Credit Cards,J3308928,01/08/2016,"1,976.78",100397,WORLDPAY LTD
1.01114E+15,1113,Gateway,60103,Gas,G4610052,19/09/2016,"1,965.78",101169,LASER- KENT COUNTY COUNCIL
1.01269E+15,1269,Debt Management,60537,Credit Cards,J2886274,01/07/2016,"1,948.65",100397,WORLDPAY LTD
1.01098E+15,1098,Community Engagement,60395,Services,P120678,02/08/2016,"1,925.00",101815,CHILTON HOME FARMS LTD
1.01219E+15,1218,Arts Activities,60395,Services,116,05/07/2016,"1,910.36",101702,PETER BIRD
1.01219E+15,1218,Arts Activities,60395,Services,52,11/07/2016,"1,905.00",101765,UNUSUAL MEDIA LTD
1.01144E+15,1144,Mainline Waste Collection,60090,Replace Bins,6780941,03/08/2016,"1,896.60",100865,ESE World Ltd
1.01256E+15,1256,Development Management,60011,Agency Staff,1003460,24/08/2016,"1,891.50",101587,OYSTER PARTNERSHIP LTD
1.01267E+15,1267,NNDR,60517,Insolvency,DISBURS 40,09/09/2016,"1,890.00",100701,PARROTT & COALES LLP SOLICITORS
1.01264E+15,1264,Housing Benefit Administration,60420,Postage,PST/103243,31/08/2016,"1,886.29",100567,LATCHAM DIRECT
1.01154E+15,1154,Legal Services,60011,Agency Staff,INV166333,23/08/2016,"1,862.50",100318,SELLICK PARTNERSHIP
1.0129E+15,1290,Forward Plans Reserve,60138,Consultancy Fees,7010245261,07/07/2016,"1,858.46",100818,CENTRAL BEDFORDSHIRE COUNCIL
1.01111E+15,1111,Pembroke Road,60097,Reactive Property Maintenance,1931,12/08/2016,"1,850.00",100252,A J NORTH CONSTRUCTION
1.01036E+15,1036,Parking Services Administration,60408,Telephones,AYL037,08/08/2016,"1,837.24",100643,PAY BY PHONE UK LIMITED
1.01147E+15,1147,Depot/Workshop,60109,Fuel & Oil,IN857191,28/07/2016,"1,830.00",100916,PATERSON ENTERPRISES LTD
1.01178E+15,1178,Corporate Management,60137,Finance Fees,0106/AGR,08/07/2016,"1,800.00",100308,ALAN G RUSSELL
1.01178E+15,1178,Corporate Management,60137,Finance Fees,0107/AGR,08/08/2016,"1,800.00",100308,ALAN G RUSSELL
1.01253E+15,1253,LEAP-Satellite Clubs,60011,Agency Staff,131083,23/07/2016,"1,800.00",101639,MILTON KEYNES RUGBY CLUB
1.01154E+15,1154,Legal Services,60011,Agency Staff,INV164022,08/08/2016,"1,800.00",100318,SELLICK PARTNERSHIP
1.01136E+15,1136,Pollution Control,60212,Monitoring Station,6165303,23/08/2016,"1,791.25",100008,RICARDO-AEA LTD
1.01154E+15,1154,Legal Services,60011,Agency Staff,INV162191,11/07/2016,"1,775.00",100318,SELLICK PARTNERSHIP
1.01316E+15,1316,Commercial AVDC,60138,Consultancy Fees,82,25/07/2016,"1,758.75",100398,WOTHERSPOON PR AND MARKETING
1.01269E+15,1269,Debt Management,60540,Cash Handling Costs,0000439717 AVCT,31/07/2016,"1,750.01",101658,ALLPAY
1.01191E+15,1191,Open Spaces,60040,Training-Short Courses,30408476,12/08/2016,"1,750.00",101667,VALE TRAINING SERVICES LTD
1.01144E+15,1144,Mainline Waste Collection,60090,Replace Bins,6780941,03/08/2016,"1,745.10",100865,ESE World Ltd
1.01036E+15,1036,Parking Services Administration,60408,Telephones,AYL038,13/09/2016,"1,738.35",100643,PAY BY PHONE UK LIMITED
1.01264E+15,1264,Housing Benefit Administration,60201,Equipment,213350,20/07/2016,"1,732.00",100354,3C TECHNOLOGY LTD
1.01264E+15,1264,Housing Benefit Administration,60420,Postage,PST/103224,31/07/2016,"1,723.38",100567,LATCHAM DIRECT
1.01264E+15,1264,Housing Benefit Administration,60227,First Maintenance,91374084,16/07/2016,"1,720.00",100251,NORTHGATE PUBLIC SERVICES UK LTD
1.01036E+15,1036,Parking Services Administration,60408,Telephones,AYL036,19/07/2016,"1,715.33",100643,PAY BY PHONE UK LIMITED
1.01152E+15,1152,Director - TA,60423,Subscriptions,364,27/07/2016,"1,705.00",100924,SOUTH EAST ENGLAND COUNCILS
1.01041E+15,1041,Friarscroft MSCP,60097,Reactive Property Maintenance,RTS 10838132,23/08/2016,"1,682.00",100261,OTIS LIMITED
1.0117E+15,1170,Electoral Registration,60434,IER Spend,ERS16_2401,30/09/2016,"1,681.42",100458,ELECTORAL REFORM SERVICES
1.01199E+15,1199,Bedgrove CC,60097,Reactive Property Maintenance,2423,16/09/2016,"1,680.00",100075,CASWELL MAINTENANCE SERVICES LTD
1.01181E+15,1180,Sweeping & Cleansing,60154,Horticultural & Sweeping Contract,OP/I053554,22/08/2016,"1,668.59",100328,SUEZ
1.01111E+15,1111,Pembroke Road,60401,External Archiving,A902/08/16,01/08/2016,"1,656.00",100018,THE ARCHIVE CENTRE LTD
1.01256E+15,1256,Development Management,60011,Agency Staff,1003117,17/08/2016,"1,642.20",101587,OYSTER PARTNERSHIP LTD
1.0127E+15,1270,IT (Support),60221,Hardware Maintenance,1833,20/09/2016,"1,640.36",101852,NEXT SOLUTION LTD
1.01111E+15,1111,Pembroke Road,60401,External Archiving,A773/07/16,01/07/2016,"1,626.00",100018,THE ARCHIVE CENTRE LTD
1.01269E+15,1269,Debt Management,60540,Cash Handling Costs,0000446777AVCT,30/09/2016,"1,606.56",101658,ALLPAY
1.01271E+15,1271,IS/IT,60551,Contribution to IT Reserve-GIS Upgrade,UK-PIN000663,27/07/2016,"1,600.00",100131,ESRI (UK) LTD
1.01256E+15,1256,Development Management,60011,Agency Staff,1005183,28/09/2016,"1,587.45",101587,OYSTER PARTNERSHIP LTD
1.01251E+15,1251,LEAP-Primary Pupil Premium,60201,Equipment,GM0333,05/08/2016,"1,584.00",100581,GRAND MARQUEES
1.01256E+15,1256,Development Management,60011,Agency Staff,1004833,21/09/2016,"1,582.88",101587,OYSTER PARTNERSHIP LTD
1.01253E+15,1253,LEAP-Satellite Clubs,60395,Services,SUN0116,21/07/2016,"1,580.00",101786,MICKLEFIELD JUDO CLUB
1.01098E+15,1098,Community Engagement,60395,Services,583,07/09/2016,"1,566.60",101857,PEOPLE DEVELOPMENT ASSOCIATES LTD
1.01269E+15,1269,Debt Management,60540,Cash Handling Costs,0000443215 AVCT,31/08/2016,"1,564.52",101658,ALLPAY
1.01111E+15,1111,Pembroke Road,60401,External Archiving,A1034/09/16,01/09/2016,"1,564.00",100018,THE ARCHIVE CENTRE LTD
1.01144E+15,1144,Mainline Waste Collection,60112,Vehicle Hire,9020200,18/07/2016,"1,560.00",101757,COLLETT TRANSPORT SERVICES
1.01075E+15,1075,Other Training,60219,Software Maintenance,108,16/08/2016,"1,560.00",101795,MT XPORT CONSULTANTS LTD
1.01256E+15,1256,Development Management,60011,Agency Staff,1002457,03/08/2016,"1,552.15",101587,OYSTER PARTNERSHIP LTD
1.01256E+15,1256,Development Management,60011,Agency Staff,1004465,14/09/2016,"1,545.60",101587,OYSTER PARTNERSHIP LTD
1.01114E+15,1113,Gateway,60097,Reactive Property Maintenance,952535,25/07/2016,"1,540.00",100181,INTERSERVE FS UK LTD
1.01145E+15,1145,Commercial Waste Services,60093,Container-Repair & Maintenance,27438,27/09/2016,"1,530.00",101444,UK CONTAINER MAINTENANCE LIMITED
1.01154E+15,1154,Legal Services,60011,Agency Staff,INV166332,30/08/2016,"1,525.00",100318,SELLICK PARTNERSHIP
1.0123E+15,1230,LEAP - Coordination,60395,Services,INV-1644,28/07/2016,"1,500.00",101824,4 GLOBAL
1.01181E+15,1180,Sweeping & Cleansing,60154,Horticultural & Sweeping Contract,30409667,20/09/2016,"1,468.22",100328,SUEZ
1.01293E+15,1293,Woodlands Project,60138,Consultancy Fees,RIC00573,28/07/2016,"1,465.20",100650,AITCHISON RAFFETY
1.01238E+15,1238,LEAP-Sportivate,60395,Services,176,07/08/2016,"1,440.00",100891,AYLESBURY RUGBY CLUB
1.01157E+15,1157,Flexitime Scheme,60217,Flexi Time Scheme,34246,02/08/2016,"1,417.92",101160,BODET LTD
1.01253E+15,1253,LEAP-Satellite Clubs,60011,Agency Staff,1055,01/08/2016,"1,395.00",101145,DISABILITY KARATE FEDERATION
1.01134E+15,1134,Carbon Management,60515,Carbon Management,SIN019324,15/09/2016,"1,392.00",100499,ORSIS UK LTD
1.01173E+15,1173,European Elections,60420,Postage,9052565011,18/07/2016,"1,387.40",100307,ROYAL MAIL
1.01114E+15,1113,Gateway,60098,Planned Property Maintenance,2994,05/08/2016,"1,372.38",100621,GREENFLOW URINAL CONTROL SYSTEMS
1.0117E+15,1170,Electoral Registration,60420,Postage,84491,29/09/2016,"1,368.64",100825,FCS LASERMAIL LTD
1.01238E+15,1238,LEAP-Sportivate,60395,Services,SUMMER 2016 SPORTIVATE,01/09/2016,"1,350.00",100849,CHESHAM CRICKET CLUB
1.0127E+15,1270,IT (Support),60221,Hardware Maintenance,59619,30/09/2016,"1,350.00",100257,ONI PLC
1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,13806,28/09/2016,"1,345.00",100281,POWERGUARDS INC RAMPING SYSTEMS LTD
1.01256E+15,1256,Development Management,60011,Agency Staff,1004117,07/09/2016,"1,340.63",101587,OYSTER PARTNERSHIP LTD
1.0129E+15,1290,Forward Plans Reserve,60138,Consultancy Fees,14779,21/09/2016,"1,339.50",101733,VIVID RESOURCING LTD
1.01079E+15,1079,Corporate Safety,60140,Specialist Advice,TVLRFV2,15/09/2016,"1,338.00",100058,BUCKS COUNTY COUNCIL GENERAL ACCOUNT
1.01114E+15,1113,Gateway,60104,Water,69012-88119,18/08/2016,"1,332.03",100403,THAMES WATER UTILITIES LTD
1.0129E+15,1290,Forward Plans Reserve,60138,Consultancy Fees,14969,28/09/2016,"1,330.00",101733,VIVID RESOURCING LTD
1.0129E+15,1290,Forward Plans Reserve,60138,Consultancy Fees,14616,14/09/2016,"1,320.50",101733,VIVID RESOURCING LTD
1.01151E+15,1151,Chief Executive,60040,Training-Short Courses,5342,11/07/2016,"1,295.00",101704,ADVANCED MANAGEMENT SKILLS
1.01151E+15,1151,Chief Executive,60040,Training-Short Courses,5345,26/08/2016,"1,295.00",101704,ADVANCED MANAGEMENT SKILLS
1.01078E+15,1078,Members Training,60058,Training-Members,DM7127,12/09/2016,"1,283.00",101854,LINK SUPPORT SERVICES (UK) LTD
1.01058E+15,1058,Town Centre Manager,60260,Summer School Holidays,INV-13200,26/07/2016,"1,281.81",100583,EXTREME ADVENTURE LIMITED
1.01058E+15,1058,Town Centre Manager,60260,Summer School Holidays,INV-13206,01/08/2016,"1,281.81",100583,EXTREME ADVENTURE LIMITED
1.01058E+15,1058,Town Centre Manager,60260,Summer School Holidays,INV-13211,04/08/2016,"1,281.81",100583,EXTREME ADVENTURE LIMITED
1.01058E+15,1058,Town Centre Manager,60260,Summer School Holidays,INV-13228,19/08/2016,"1,281.81",100583,EXTREME ADVENTURE LIMITED
1.01058E+15,1058,Town Centre Manager,60260,Summer School Holidays,INV-13238,23/08/2016,"1,281.81",100583,EXTREME ADVENTURE LIMITED
1.01058E+15,1058,Town Centre Manager,60260,Summer School Holidays,INV-13266,16/09/2016,"1,281.81",100583,EXTREME ADVENTURE LIMITED
1.01041E+15,1041,Friarscroft MSCP,60098,Planned Property Maintenance,1233430,01/09/2016,"1,272.18",100261,OTIS LIMITED
1.01314E+15,1314,Community Sport Activation Fund,60070,Facility Hire,163562/10904,05/08/2016,"1,266.79",100344,STOKE MANDEVILLE STADIUM
1.0117E+15,1170,Electoral Registration,60420,Postage,9052875803,05/09/2016,"1,242.88",100307,ROYAL MAIL
1.01144E+15,1144,Mainline Waste Collection,60112,Vehicle Hire,IV184663,29/07/2016,"1,225.00",101586,Riverside Truck Rental Ltd
1.01144E+15,1144,Mainline Waste Collection,60040,Training-Short Courses,22108,14/07/2016,"1,225.00",100094,COMMERCIAL TRANSPORT TRAINING
1.01129E+15,1129,Hackney Carriage/Private Hire,60394,Supplies,T26375,05/08/2016,"1,225.00",100245,NEWAUTO LIMITED
1.0127E+15,1270,IT (Support),60011,Agency Staff,9536,18/08/2016,"1,214.12",100335,SOUTH EAST APPRENTICESHIP COMPANY
1.01221E+15,1221,Paralympic Legacy,60447,Events & Community Participation,162972/10904,26/07/2016,"1,205.42",100344,STOKE MANDEVILLE STADIUM
1.01129E+15,1129,Hackney Carriage/Private Hire,60394,Supplies,T26504,23/09/2016,"1,205.00",100245,NEWAUTO LIMITED
1.01293E+15,1293,Woodlands Project,60138,Consultancy Fees,RIC00575,31/08/2016,"1,200.00",100650,AITCHISON RAFFETY
1.01316E+15,1316,Commercial AVDC,60138,Consultancy Fees,80,12/07/2016,"1,198.75",100398,WOTHERSPOON PR AND MARKETING
1.01261E+15,1261,Heritage,60011,Agency Staff,1001799,20/07/2016,"1,191.53",101587,OYSTER PARTNERSHIP LTD
1.01113E+15,1113,Gateway,60405,Catering,14025,26/08/2016,"1,191.40",100609,ACCENT CATERING SERVICES LTD
1.01201E+15,1201,Alfred Rose CC,60097,Reactive Property Maintenance,995,24/08/2016,"1,190.00",101674,Litchfield Floor Renovations
1.01271E+15,1271,IS/IT,60546,Contribution to IT Reserve-Finance,U001145,30/09/2016,"1,188.45",100356,TECHNOLOGY ONE UK LTD
1.01072E+15,1072,Qualified Training,60055,Post Entry Training-Staff,19343,24/08/2016,"1,182.00",100026,ASSOCIATION OF ELECTORAL ADMINISTRATORS
1.01242E+15,1242,LEAP-School Games,60201,Equipment,16 4069,03/08/2016,"1,180.74",100735,FIRST FOR TROPHIES
1.01261E+15,1261,Heritage,60011,Agency Staff,1002458,03/08/2016,"1,179.45",101587,OYSTER PARTNERSHIP LTD
1.01221E+15,1221,Paralympic Legacy,60447,Events & Community Participation,JAM1749,01/09/2016,"1,174.00",100184,JAMTASTIC DESIGN
1.01123E+15,1123,Environmental Health Administration,60011,Agency Staff,198804,24/08/2016,"1,147.00",100819,OSBORNE RICHARDSON
1.01123E+15,1123,Environmental Health Administration,60011,Agency Staff,199436,14/09/2016,"1,147.00",100819,OSBORNE RICHARDSON
1.01123E+15,1123,Environmental Health Administration,60011,Agency Staff,199648,21/09/2016,"1,147.00",100819,OSBORNE RICHARDSON
1.01123E+15,1123,Environmental Health Administration,60011,Agency Staff,199856,28/09/2016,"1,147.00",100819,OSBORNE RICHARDSON
1.01169E+15,1169,Local Land Charges,60420,Postage,81128918,31/08/2016,"1,142.88",100894,DX NETWORK SERVICES LIMITED
1.01114E+15,1114,Oculus & Conference Centre,60407,Building Cleaning Contract,25172,09/08/2016,"1,137.27",100760,LOUGHTON CONTRACTS PLC
1.01147E+15,1147,Depot/Workshop,60083,Security,8245,03/07/2016,"1,133.00",100000,ACE SECURITY
1.01147E+15,1147,Depot/Workshop,60083,Security,8252,10/07/2016,"1,133.00",100000,ACE SECURITY
1.01147E+15,1147,Depot/Workshop,60083,Security,8263,17/07/2016,"1,133.00",100000,ACE SECURITY
1.01147E+15,1147,Depot/Workshop,60083,Security,8270,24/07/2016,"1,133.00",100000,ACE SECURITY
