Organisation Name,Directorate,Supplier Name,Supplier ID,Expense type,Best Value Accounting Code of Practice,Document/Invoice number,Clearing/Payment date,Invoice Amount
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Res care-permanent - other,Third Party Payments,7003019255,12/04/2023,1035.71
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Third Party Payments,7003019255,12/04/2023,573.31
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Third Party Payments,7003019255,12/04/2023,709.03
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Third Party Payments,7003019255,12/04/2023,886.29
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Third Party Payments,7003019255,12/04/2023,2906.41
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Third Party Payments,7003019255,12/04/2023,4055.49
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Third Party Payments,7003019255,12/04/2023,3383.63
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019255,12/04/2023,3061
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019255,12/04/2023,4362.34
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019255,12/04/2023,4362.34
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019255,12/04/2023,3063.8
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019255,12/04/2023,2225.97
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Third Party Payments,7003019255,12/04/2023,4362.34
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Res care-permanent - other,Third Party Payments,7003019255,12/04/2023,5097.79
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Res care-permanent - other,Third Party Payments,7003019255,12/04/2023,3530.14
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Third Party Payments,7003019255,12/04/2023,2821.84
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Res care-permanent - other,Third Party Payments,7003019255,12/04/2023,4764.29
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Third Party Payments,7003019255,12/04/2023,4764.29
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019255,12/04/2023,4076.95
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Res care-permanent - other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-217.24
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Res care-permanent - other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-1034.58
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-112.11
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-510.49
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-50.43
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-243.97
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-43.31
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-211.43
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-112.11
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-510.49
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-88.01
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-578
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-192.37
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-921.81
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-109.68
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-528.24
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-91.77
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-478.35
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-175.64
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-838.6
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-191.61
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-881.39
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Res care-permanent - other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-209.28
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Res care-permanent - other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-962.68
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-131.14
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-617.3
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-24.67
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-52.09
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-76.76
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-179.61
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-224.51
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-1038.29
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-0.01
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-132.19
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-205.64
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-47.37
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-217.91
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-264.39
Buckinghamshire Council,Adults and Health,Hullcott Nursing & Convalescent Hom,1005331,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019255,12/04/2023,-1216.21
Buckinghamshire Council,Adults and Health,HF TRUST,1005333,Res care-permanent - other,Third Party Payments,7003019256,12/04/2023,1317.19
Buckinghamshire Council,Adults and Health,HF TRUST,1005333,Res care-permanent - other,Third Party Payments,7003019256,12/04/2023,6483.21
Buckinghamshire Council,Adults and Health,HF TRUST,1005333,Res care-permanent - other,Controllable Customer & Client Receipts,7003019256,12/04/2023,-78.36
Buckinghamshire Council,Adults and Health,HF TRUST,1005333,Res care-permanent - other,Controllable Customer & Client Receipts,7003019256,12/04/2023,-360.44
Buckinghamshire Council,Adults and Health,HF TRUST,1005333,Res care-permanent - other,Third Party Payments,7003019257,12/04/2023,484.03
Buckinghamshire Council,Adults and Health,HF TRUST,1005333,Res care-permanent - other,Third Party Payments,7003019257,12/04/2023,2382.37
Buckinghamshire Council,Adults and Health,HF TRUST,1005333,Res care-permanent - other,Controllable Customer & Client Receipts,7003019257,12/04/2023,-78.36
Buckinghamshire Council,Adults and Health,HF TRUST,1005333,Res care-permanent - other,Controllable Customer & Client Receipts,7003019257,12/04/2023,-360.44
Buckinghamshire Council,Adults and Health,PURLEY PARK TRUST LTD,1005339,Res care-permanent - other,Third Party Payments,7003019258,12/04/2023,708.16
Buckinghamshire Council,Adults and Health,PURLEY PARK TRUST LTD,1005339,Res care-permanent - other,Third Party Payments,7003019258,12/04/2023,3485.55
Buckinghamshire Council,Adults and Health,PURLEY PARK TRUST LTD,1005339,Res care-permanent - other,Controllable Customer & Client Receipts,7003019258,12/04/2023,-78.36
Buckinghamshire Council,Adults and Health,PURLEY PARK TRUST LTD,1005339,Res care-permanent - other,Controllable Customer & Client Receipts,7003019258,12/04/2023,-360.44
Buckinghamshire Council,Adults and Health,PURLEY PARK TRUST LTD,1005339,Res care-permanent - other,Third Party Payments,7003019259,12/04/2023,12
Buckinghamshire Council,Adults and Health,PURLEY PARK TRUST LTD,1005339,Res care-permanent - other,Third Party Payments,7003019259,12/04/2023,685.14
Buckinghamshire Council,Adults and Health,PURLEY PARK TRUST LTD,1005339,Res care-permanent - other,Third Party Payments,7003019259,12/04/2023,3372.23
Buckinghamshire Council,Adults and Health,PURLEY PARK TRUST LTD,1005339,Res care-permanent - other,Third Party Payments,7003019259,12/04/2023,55.2
Buckinghamshire Council,Adults and Health,PURLEY PARK TRUST LTD,1005339,Res care-permanent - other,Controllable Customer & Client Receipts,7003019259,12/04/2023,-1.35
Buckinghamshire Council,Adults and Health,PURLEY PARK TRUST LTD,1005339,Res care-permanent - other,Controllable Customer & Client Receipts,7003019259,12/04/2023,-5.81
Buckinghamshire Council,Adults and Health,PURLEY PARK TRUST LTD,1005339,Res care-permanent - other,Controllable Customer & Client Receipts,7003019259,12/04/2023,-77.01
Buckinghamshire Council,Adults and Health,PURLEY PARK TRUST LTD,1005339,Res care-permanent - other,Controllable Customer & Client Receipts,7003019259,12/04/2023,-354.63
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Payments To Contractors,Supplies & Services,3300506905,12/04/2023,77390.93
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,621.9
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,621.9
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,621.9
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,621.9
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,621.9
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,548.4
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,548.4
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,548.4
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,548.4
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,548.4
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,548.4
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,621.9
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,621.9
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,621.9
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,621.9
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,621.9
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,621.9
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,548.4
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,548.4
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,548.4
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,548.4
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,548.4
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,548.4
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,548.4
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,548.4
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,548.4
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,548.4
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,548.4
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003019260,12/04/2023,543.15
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,621.9
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,621.9
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent block- other,Third Party Payments,7003019260,12/04/2023,2238.84
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent block- other,Third Party Payments,7003019260,12/04/2023,3838.8
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,149.42
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,687.34
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,2632.32
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,548.4
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent block- other,Third Party Payments,7003019260,12/04/2023,-2083.92
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,3058.08
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,3058.08
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,3058.08
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,3058.08
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,3058.08
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,3058.08
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,3058.08
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,3058.08
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,3058.08
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,3058.08
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,3058.08
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,3058.08
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,3058.08
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent block- other,Third Party Payments,7003019260,12/04/2023,9174.24
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,-870.66
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,2685.02
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,2685.02
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,2685.02
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,2685.02
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,2685.02
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,2685.02
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,2685.02
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,2685.02
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,2685.02
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,2685.02
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,2685.02
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,2685.02
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,2685.02
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,2685.02
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,2685.02
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,2685.02
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,2685.02
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,2685.02
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Res care-permanent - other,Third Party Payments,7003019260,12/04/2023,2685.02
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent block- other,Third Party Payments,7003019260,12/04/2023,1492.56
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent block- other,Third Party Payments,7003019260,12/04/2023,18795.14
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Third Party Payments,7003019260,12/04/2023,-548.4
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,-621.9
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,248.76
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019260,12/04/2023,3058.08
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019260,12/04/2023,-146.76
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019260,12/04/2023,-710.78
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019260,12/04/2023,-145.09
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019260,12/04/2023,-667.39
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019260,12/04/2023,-143.96
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019260,12/04/2023,-694.78
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019260,12/04/2023,-201.08
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019260,12/04/2023,-967.6
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019260,12/04/2023,-142.11
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019260,12/04/2023,-688.47
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019260,12/04/2023,-127.93
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019260,12/04/2023,-588.47
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019260,12/04/2023,-36.88
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019260,12/04/2023,-169.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019260,12/04/2023,-112.11
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019260,12/04/2023,-510.49
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019260,12/04/2023,-209.94
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019260,12/04/2023,-1010.6
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019260,12/04/2023,-115.07
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019260,12/04/2023,-555.65
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019260,12/04/2023,-191.82
