OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,Location
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0067,46 West Wycombe Road High Wycombe Buckinghamshire HP11 2LW,51.634,-0.760696,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.08,not owned by a public authority,permissioned,Full planning permission,2016-07-04,,yes,13,,,"15/06043/FUL Demolition of 46 West Wycombe Road, erection of a four storey block of 14 x 1 bed apartments, bin & cycle stores.",2017-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0121,207 Hughenden Road High Wycombe Buckinghamshire HP13 5PL,51.6406,-0.750474,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.11,not owned by a public authority,permissioned,Full planning permission,2013-07-09,,yes,5,,,10/07474/FUL Conversion of existing dwelling into 2 x 2 bed flats and erection of two storey attached unit comprising 4 x 1 bed flats with associated parking,2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0210,34 Dashwood Avenue High Wycombe Buckinghamshire HP12 3DX,51.6335,-0.769934,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.02,not owned by a public authority,not permissioned,,,,,5,,,Allocated in Wycombe District Local Plan (adopted 19 August 2019),2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0262,209-211 West Wycombe Road High Wycombe Buckinghamshire HP12 3AW,51.6372,-0.773306,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.14,not owned by a public authority,permissioned,Full planning permission,2014-05-23,,yes,10,,,"16/07637/FUL, 14/05432/FUL Construction of two storey rear extension including lower ground level to both properties and conversion of existing pair of semi detached dwellings to form 12 x 1 bed flats",2017-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0263,193-197 West Wycombe Road High Wycombe Buckinghamshire HP12 3AW,51.6368,-0.771874,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.19,not owned by a public authority,permissioned,Full planning permission,2016-05-09,,yes,9,,,"16/08277/MINAMD, 16/05324/FUL Demolition of No. 195 and 197 West Wycombe Road.  Partial demolition of No.193 West Wycombe Road.  Erection of 1 block containing 11 x 2 bed apartments.",2017-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0322,"Easton Street / Eastern Quarter, High Wycombe",51.6283,-0.744881,https://www.buckinghamshire.gov.uk/brownfield-land-register,3.38,owned by a public authority,not permissioned,,,,,137,,,Allocated in the Delivery and Site Allocations document.,2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0332,"Duke Street, High Wycombe",51.6291,-0.742521,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.68,owned by a public authority,not permissioned,,,,,90,,,Allocated in the Delivery and Site Allocations document.,2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0334,"Land forming part of the former Green Street County First School site, Desborough Street, High Wycombe",51.6327,-0.765186,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.24,owned by a public authority,not permissioned,,,,,11,,,Allocated in the Delivery and Site Allocations document.,2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0335,"Needham Bowl, Leigh Street",51.6318,-0.763971,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.33,not owned by a public authority,permissioned,Full planning permission,2012-10-29,,yes,77,,,"15/05594/FULDemolition of existing former factory building, construction of 74 residential units comprising 1, 2 and 3  bedroom flats, and 7 B1 units, landscaping, underground parking",2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0339,"Collins House and 32 Bridge St, Corner of Bridge St/Desborough Rd",51.6307,-0.757783,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.18,owned by a public authority,not permissioned,,,,yes,51,,,"Allocated in the Delivery and Site Allocations document. Demolition of Collins House & Hertz Car Hire Depot and construction of seven storey building comprising of 51 residential units (24 x 1 bed & 27 x 2 bed) on first to fifth floors with communal room on fifth floor; 3 x retail units, plant rooms, refuse s",2017-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0400,"Delafield Heights South, Longland Way / Pettifer Way, previously known as Flats off Chairborough Road",51.6238,-0.777399,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.55,not owned by a public authority,not permissioned,,,,yes,40,,,Allocated in Wycombe District Local Plan (adopted 19 August 2019),2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0402,"Frank Hudson Furniture Factory, Rosebery Avenue, High Wycombe",51.6236,-0.728796,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.11,not owned by a public authority,permissioned,Full planning permission,2021-06-18,,yes,11,,,20/08419/FUL. Allocated in Wycombe District Local Plan (adopted 19 August 2019),2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0406,"Ogilvie Road, High Wycombe",51.6329,-0.770595,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.21,not owned by a public authority,permissioned,Full planning permission,2021-12-20,,,9,,,21/07417/FUL. Allocated in Wycombe District Local Plan (adopted 19 August 2019),2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0419,"JC and MP Smith, Princes Gate (also known as Ricketts road, Ryedale), High Wycombe, HP13 7AB",51.6255,-0.733671,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.15,not owned by a public authority,permissioned,Full planning permission,2016-12-12,,yes,32,,,"15/06660/FUL. Resolution to permit.Demolition of existing building and construction of 32 x 2 bedroom apartments, alteration to the existing access, landscaping and car parking",2017-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0421,"Netley Works, 89 Queens Road, High Wycombe",51.6261,-0.735804,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.08,not owned by a public authority,not permissioned,,,,,11,,,Allocated in Wycombe District Local Plan (adopted 19 August 2019),2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0436,"Garages between Chiltern Avenue and Rutland Avenue, High Wycombe",51.624,-0.780564,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.38,not owned by a public authority,not permissioned,,,,,11,,,"Erection of 8 x 2 bedroom and 3 x 3 bedroom houses with car parking courts, garden sheds and associated landscaping",2017-12-01,2022-12-07,2020-04-01,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0440,"Brook Street, High Wycombe",51.6322,-0.758454,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.19,owned by a public authority,not permissioned,,,,,10,,,Allocated in the Delivery and Site Allocations document.,2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0463,"Corner of Bridge Street/Oxford Road, High Wycombe",51.6319,-0.75682,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.51,not owned by a public authority,not permissioned,,,,,7,,,Allocated in the Delivery and Site Allocations document.,2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0466,"Garages at Tyzack Road, High Wycombe",51.6416,-0.7219,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.25,not owned by a public authority,not permissioned,,,,,6,,,Allocated in Wycombe District Local Plan (adopted 19 August 2019),2017-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0492,85 - 91 West Wycombe Road High Wycombe Buckinghamshire,51.6348,-0.764984,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.06,not owned by a public authority,not permissioned,,,,yes,8,,,16/07246/FUL Demolition of existing mixed use building and erection of 8 x 2 bed and erection of B1 office space together with undercroft parking and new access off Nutfield Lane,2017-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0526,"Garages at Havenfield Road, High Wycombe, HP12 4ST",51.6185,-0.791014,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.03,not owned by a public authority,not permissioned,,,,,5,,,Allocated in Wycombe District Local Plan (adopted 19 August 2019),2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0548,"Victoria Pharmacy, 19 Desborough Avenue, High Wycombe",51.6328,-0.761643,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.06,not owned by a public authority,permissioned,Full planning permission,2014-02-08,,yes,9,,,"16/08119/FUL, 14/06330/FUL, 13/07187/FULDemolition of existing retail/office premises and erection of part three/part four storey building incorporating 3 x retail units, 1 x office suite and 2 x 1-bed & 6 x 2-bed self contained flats with associated bin & cycle stores.",2017-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0561,"Notcutts Garden Centre, Clay Lane, High Wycombe",51.6067,-0.803652,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.91,not owned by a public authority,not permissioned,,,,yes,15,,,Allocated in Wycombe District Local Plan (adopted 19 August 2019),2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0564,"Delafield Heights North, (Longland Way / Pettifer Way, also known as Castlefield Estate, High Wycombe)",51.6259,-0.777665,https://www.buckinghamshire.gov.uk/brownfield-land-register,3.32,not owned by a public authority,not permissioned,,,,yes,32,,,Allocated in Wycombe District Local Plan (adopted 19 August 2019),2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0584,"1-9 Shaftesbury Street, High Wycombe, HP11 2NA",51.6338,-0.764636,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.03,not owned by a public authority,not permissioned,,,,,9,,,Allocated in Wycombe District Local Plan (adopted 19 August 2019),2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0589,"7-8 High Street, High Wycombe",51.6293,-0.750157,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.06,not owned by a public authority,not permissioned,,,,yes,14,,,"Had permission, now expired - 16/05538/FUL Demolition of part of the two storey structures to rear of site, retention of former cottages for residential use for 2 x 1 bed flats and construction of new three and four storey rear extension comprising new commercial space to ground floor and 10 x 1",2017-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0596,"17-19 Frogmoor, High Wycombe",51.6313,-0.753361,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.04,not owned by a public authority,not permissioned,,,,yes,11,,,"Had permission, now expired - 15/07782/FUL Demolition of existing rear of building and construction of a three storey extension to create 8 x 2-bed & 3 x 1-bed flats with lower level car parking & cycle store & bin stores to ground floor with retention of front elevation as is with retail elemen",2017-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0609,Phoenix House Desborough Park Road High Wycombe Buckinghamshire HP12 3BQ,51.6357,-0.771485,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.19,not owned by a public authority,permissioned,Full planning permission,2014-09-16,,yes,24,,,18/06739/PNP3O Prior notification application (Class J) for change of use of existing building falling within Class B1(a) (offices) to Class C3 (dwellinghouses) to create 16 flats.,2018-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0645,Chilworth House 7 Rectory Avenue High Wycombe Buckinghamshire HP13 6HN,51.6318,-0.743286,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.16,not owned by a public authority,permissioned,Full planning permission,2015-07-09,,yes,13,,,17/05079/FUL Change of use from C2 (care home) to C3 residential apartments with associated extensions and roof alterations comprising 3 x 1 bed apartments and  7 x 2 bed apartments,2017-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHW0651,"Wycombe Summit, High Wycombe",51.6139,-0.733499,https://www.buckinghamshire.gov.uk/brownfield-land-register,3.74,not owned by a public authority,not permissioned,,,,yes,30,,,"Had permission, now expired - 16/06045/FUL Erection of 30 dwellings of private and affordable tenure (6 x 2 bed houses, 5 x 3 bed houses, 4 x 4 bed houses, 6 x 5 bed houses, and 9 x 2 bed apartments) with associated vehicle and cycle parking.",2017-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SHZ0005,"Highbury Works/Hazlemere Coach Works, Chestnut Lane, Hazlemere, High Wycombe, Bucks",51.6577,-0.704974,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.62,not owned by a public authority,not permissioned,,,,,14,,,Allocated in Wycombe District Local Plan (adopted 19 August 2019),2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SLW0031,"Burleighfield House (Mayflower House), London road, Loudwater",51.6069,-0.69345,https://www.buckinghamshire.gov.uk/brownfield-land-register,1.55,not owned by a public authority,permissioned,Full planning permission,2016-04-26,,yes,11,,,"16/05582/PNP3O Prior notification application (Part 3, Class O) for change of use of existing building falling within Class B1(a) (offices) to Class C3 (dwellinghouses) to create 11 x apartments.",2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SMA0044,Foxes Piece Marlow Buckinghamshire,51.5756,-0.770391,https://www.buckinghamshire.gov.uk/brownfield-land-register,1.52,not owned by a public authority,not permissioned,,,,,10,,,Allocated in Wycombe District Local Plan (adopted 19 August 2019),2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SMA0100,"Regal House, 4-6 Station Road, Marlow SL7 1NZ",51.57,-0.773938,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.2,not owned by a public authority,permissioned,Full planning permission,2014-05-12,,yes,12,,,14/05668/PAJ Prior notification application (Class J) for change of use of existing building falling within Class B1(a) (offices) to Class C3 (dwellinghouses) to create 12 x 2 bed apartments/SUPERCEDED by 17/06633/PNP3O 19/07860/PNP3O,2017-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SMA0114,"Crosby House, Furlong Road, Bourne End, SL8 5AJ",51.5773,-0.706054,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.21,not owned by a public authority,not permissioned,,,,yes,16,,,"Had permission, now expired - 16/06171/PNP30 Prior notification application (Part 3, Class O) for change of use of existing building falling within Class B1(a) (offices) to Class C3 (dwellinghouses)",2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SPR0032,Land at Princes Risborough Railway Station,51.7178,-0.842814,https://www.buckinghamshire.gov.uk/brownfield-land-register,2.05,not owned by a public authority,not permissioned,,,,yes,45,,,Allocated in Wycombe District Local Plan (adopted 19 August 2019),2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SRD0126,"Former Molins Factory, Haw Lane, Saunderton, HP14 4JE",51.6794,-0.832861,https://www.buckinghamshire.gov.uk/brownfield-land-register,10.24,not owned by a public authority,not permissioned,,,,,20,,,Allocated in Wycombe District Local Plan (adopted 19 August 2019),2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SRD0148,"Uplands House Hotel, Four Ashes Road, Cryers Hill, Bucks, HP15 6LB",51.6576,-0.738119,https://www.buckinghamshire.gov.uk/brownfield-land-register,7.6,not owned by a public authority,permissioned,Full planning permission,2016-08-26,,yes,59,,,"16/05053/FUL Demolition of former coach house block and erection of new two storey building providing 1 x 1-bed, 10 x 2-bed & 2 x 3-bed self-contained flats.",2017-12-01,2022-12-07,2020-04-01,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SWC0012,"Westside Fruit / The Apple Orchard, Clay Lane, Booker",51.6081,-0.798019,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.62,not owned by a public authority,not permissioned,,,,,11,,,E. Allocated in Wycombe District Local Plan (adopted 19 August 2019),2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0008,"Chesham Car and Van Sales, Bellingdon Road",51.712376,-0.614168,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.1,Not owned by a public authority,not permissioned,,2022-02-28,PL/21/4053/OA refused,,3,5,,Also known as Chesham Repair Centre,2017-12-08,2022-12-08,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0109,"Coach Depot and Adjacent Land, Lycrome Road, Lye Green",51.72102,-0.58625,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.52,Not owned by a public authority,Not Permissioned,,,,,12,13,,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,2017-12-08,2022-12-08,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0031,"Wicks Garage, Rignall Road",51.70924,-0.72369,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.17,Not owned by a public authority,Not Permissioned,,,PL/21/2075/FA refused permission for 5 dwellings 04/10/2021,,5,10,,,2017-12-08,2022-12-08,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0128,"Chalfont St Peter Youth Centre, Tithe Barn, Sandy Rise",51.60784,-0.553,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.24,Not owned by a public authority,Not Permissioned,,,,,7,8,,Any future development proposals should ensure that leisure and community facilities are reprovided.,2017-12-08,2022-12-08,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0130,"Epilepsy Society Site (Debenham House and Land to Rear), Chalfont St Peter",51.62047,-0.55124,https://www.buckinghamshire.gov.uk/brownfield-land-register,4.61,Not owned by a public authority,Not Permissioned,,,,,12,15,,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,2017-12-08,2022-12-08,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0131,"Gold Hill Baptist Church, Gold Hill East, Chlafont St Peter",51.60427,-0.563,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.23,Not owned by a public authority,Permission expired,Full planning permission,2018-05-02,CH/2016/1749/FA expired 05/02/2021,,13,13,,,2017-12-08,2022-12-08,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0134,"Land at Middlegrove Farm, Chesham Road",51.69431,-0.59877,https://www.buckinghamshire.gov.uk/brownfield-land-register,1.9,Not owned by a public authority,Not Permissioned,,,,,13,13,,,2020-12-04,2022-12-08,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0152,"Area around Chalfont and Latimer Station, Little Chalfont",51.66761,-0.56045,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.62,Not owned by a public authority,Not Permissioned,,,,,25,31,,,2017-12-08,2022-12-08,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0153,"68 to 78 Elizabeth Avenue, Little Chalfont",51.67126,-0.56634,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.26,Not owned by a public authority,Permission expired,Full planning permission,,CH/2015/0002/FA,,7,7,,,2017-12-08,2022-12-12,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0156,"Rear of St Georges Church, White Lion Road, Little Chalfont",51.66835,-0.57052,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.41,Not owned by a public authority,Not Permissioned,,,,,6,10,,,2017-12-08,2022-12-12,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0174,"Land Adjoining Chesham Station, Station Road",51.70564,-0.61179,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.18,Not owned by a public authority,Not Permissioned,,,,,7,13,,,2017-12-08,2022-12-12,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0197,"Sycamore House, 1 Woodside Road, Amersham",51.67542,-0.59779,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.34,Not owned by a public authority,Permission expired,Full planning permission,2015-04-13,CH/2014/1071/FA,,8,8,,,2017-12-08,2022-12-12,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0205,"Metro House, 37 to 47 Woodside Road, Amersham",51.67827,-0.60384,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.07,Not owned by a public authority,Permission expired,Full planning permission,2016-07-20,CH/2014/0611/PNO - 28/05/2014 - Prior notification for 11 reidential units. Expired,,5,5,,,2017-12-08,2022-12-12,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0209,"Newland Park, Gorelands Lane, Chalfont St Giles",51.62995,-0.5362,https://www.buckinghamshire.gov.uk/brownfield-land-register,41.56,Not owned by a public authority,Permission expired,Full planning permission,2016-07-29,CH/2014/1964/FA,,309,309,,"Redevelopment of site to provide 309 dwellings (Use Class C3), including new build, conversion of existing student housing blocks, Grade II listed manor house and associated buildings, erection of new fitness centre, sports facilities building (Use Class D1), sports pitches and associated landscaping",2017-12-08,2022-12-12,2019-04-01,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0211,"90 Asheridge Road, Chesham",51.71816,-0.62324,https://www.buckinghamshire.gov.uk/brownfield-land-register,2.73,Not owned by a public authority,Permission expired,Full planning permission,2017-09-19,CH/2016/1770/FA,,142,142,,,2017-12-08,2022-12-12,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0438,"Car Park North of Chesham Station, Station Road",51.70564,-0.61179,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.38,Not owned by a public authority,Not Permissioned,,,,,13,25,,Development proposals of the site should maintain existing levels of public and commuter parking as well as provide parking for any new development,2017-12-08,2022-12-12,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0439,"Chalfont and Latimer Station Car Park, Bedford Avenue",51.66836,-0.55891,https://www.buckinghamshire.gov.uk/brownfield-land-register,2.34,Not owned by a public authority,Not Permissioned,,,,,40,80,,Development proposals of the site should maintain existing levels of public and commuter parking as well as provide parking for any new development,2017-12-08,2022-12-12,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0444,"Land West of Mount Nugent, Chesham",51.72443,-0.62166,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.3,Not owned by a public authority,Not Permissioned,,,,,6,9,,Any future development proposals should address any potential implications on residential parking and highways,2017-12-08,2022-12-12,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0445,"Land off Shelley Road, Chesham",51.71649,-0.6161,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.22,Not owned by a public authority,Not Permissioned,,,,,7,12,,Any future development proposals should address any potential implications on residential parking and highways,2017-12-08,2022-12-12,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0448,Land on the frontage of Great Missenden Railway Station,51.7298,-0.6977,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.53,Not owned by a public authority,Not Permissioned,,,,,10,20,,Development proposals of the site should retain and enhance interchange facilities and the station forecourt. Possible access from the site could be provided to other nearby development opportunities.,2017-12-08,2022-12-12,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0459,"Woodlands Farm, The Vale",51.60766,-0.5604,https://www.buckinghamshire.gov.uk/brownfield-land-register,1.48,Not owned by a public authority,Not Permissioned,,,Planning reference CH/2017/2234/FA has commenced on the site and is due to be completed in early 2021. This part of the site has been removed from the site nomination,,15,25,,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals. Current permission only applies to part of the total site.,2017-12-08,2022-12-12,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0460,"Tunfield Farm, Hog Lane",51.74295,-0.59937,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.83,Not owned by a public authority,Not Permissioned,,,,,6,8,,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,2017-12-08,2022-12-12,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0463,Hill Farm Industrial Estate,51.6376,-0.58275,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.79,Not owned by a public authority,Permission expired,Full planning permission,2016-12-13,PL/22/1491/FA,,3,3,,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,2017-12-08,2022-12-12,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0465,Land at Burtons Timber Yard,51.65174,-0.54515,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.34,Not owned by a public authority,Permission expired,Full planning permission,2017-09-11,CH/2017/0935/FA,,4,4,,Redevelopment of site to provide four detached chalet style dwellings,2017-12-08,2022-12-12,2020-04-01,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0466,Land at Old Amersham Farm,51.66143,-0.5938,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.58,Not owned by a public authority,Not Permissioned,,,,,9,9,,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,2017-12-08,2022-12-12,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0005,"Beaconsfield Garden Centre, London Road, Beaconsfield",51.60083,-0.62397,https://www.buckinghamshire.gov.uk/brownfield-land-register,2.5,not owned by a public authority,permissioned,outline planning permission,2016-04-27,PL/19/0785/VRC�,Yes,9,9,,"Application for reserved matters following outline planning permission 15/02142/OUT (Erection of 9 dwellings, formation of new access and associated driveway and alterations to garden centre carpark) and to allow the discharge of conditions 4, 8, 10 and 11 of the outline permission.",2017-12-08,2022-12-13,2022-07-01,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0032,"Land North of M40 & South of Hedgerley Lane, including Harrias House",51.5786,-0.57369,https://www.buckinghamshire.gov.uk/brownfield-land-register,4.9,not owned by a public authority,not permissioned,,,,,5,11,,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,2017-12-08,2022-12-13,,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0043,"Thorney Business Park, Thorney Lane South",51.506,-0.50314,https://www.buckinghamshire.gov.uk/brownfield-land-register,42.95,not owned by a public authority,not permissioned,,,,,130,320,,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,2017-12-08,2022-12-13,,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0055,"Wilton Park Land Parcel 1, Wilton Park",51.60412,-0.61871,https://www.buckinghamshire.gov.uk/brownfield-land-register,36.89,not owned by a public authority,permissioned,outline planning permission,2017-09-27,17/01763/OUT,Yes,350,350,,"PL/22/3703/DE - Reserved matters approval pursuant to planning permission Ref. 17/01763/OUT for Phase 3 (part), comprising 37 dwellings, landscaping, access within the site and car parking (matters of access within the site, appearance, landscaping, layout and scale to be considered).",2017-12-08,2022-12-13,2021-05-12,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0285,"4a The Broadway, Farnham Common",51.66594,-0.61394,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.03,not owned by a public authority,not permissioned,,,,Yes,6,8,,,2017-12-08,2022-12-13,,South Bucks
