Organisation Name,Effective Date,Purch Date,Directorate,Area,Beneficiary,Net amount,    Tax,    Gross,Long Text,MCC Description
Buckinghamshire Council,30.11.2023,22.11.2023,Communities,Culture & Leisure - Communities Dir,B & Q 1305,13.75,2.75,16.5,Administrative Equipment & Tools,Home supply warehouse stores
Buckinghamshire Council,30.11.2023,22.11.2023,Communities,Partnerships - Communities,CS FXDB-T7TX,22.5,0,22.5,Awaiting Coding,Membership organisations
Buckinghamshire Council,30.11.2023,22.11.2023,Communities,Partnerships - Communities,CS HQPE-ZT3S,22.5,0,22.5,Awaiting Coding,Membership organisations
Buckinghamshire Council,30.11.2023,22.11.2023,Resources,AH&R - Res Dir,SAPIEN TECHNOLOGIES,206.02,0,206.02,Annual Licence (IT),Misc business services
Buckinghamshire Council,30.11.2023,22.11.2023,Deputy Chief Executive,Leader - DCE,DOXZOO,11.13,0,11.13,Printing & Stationery,Publishing & printing services
Buckinghamshire Council,30.11.2023,22.11.2023,Children's Services,Education & Childrens Services - CS Dir,AO RETAIL LIMITED,79,0,79,Leaving Care - Grants for Care Leavers,Household appliance stores
Buckinghamshire Council,30.11.2023,22.11.2023,Children's Services,Education & Childrens Services - CS Dir,DUNELM SOFTFURNISHINGS,298.95,0,298.95,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,30.11.2023,22.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,118,0,118,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,30.11.2023,22.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNBUSINESS,64.2,12.84,77.04,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council,30.11.2023,22.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,RICS SUBS UK CYBS,539,0,539,Professional Subscriptions re Employees,Membership organisations
Buckinghamshire Council,30.11.2023,22.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-7223686-05,15,0,15,Activities Programme,Misc. general merchandise
Buckinghamshire Council,30.11.2023,22.11.2023,Deputy Chief Executive,AH&R- DCE Dir,AMZNMKTPLACE,19.99,0,19.99,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2023,22.11.2023,Children's Services,Education & Childrens Services - CS Dir,SUMUP  *BUDGET CARS AY,80,0,80,Sec 20/31: Financial Assistance,Taxicabs & limousines
Buckinghamshire Council,30.11.2023,22.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,HSE* ID-7570304,16.01,0,16.01,"Books, Records, Films & Oth Publications",Book stores
Buckinghamshire Council,30.11.2023,22.11.2023,"Planning, Growth & Sustainability",Special Expenses,LOCK & KEY CENTRE,30,0,30,Equipment,Misc business services
Buckinghamshire Council,30.11.2023,22.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 2162,23.8,0,23.8,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,22.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,ARCO LIMITED,53.34,10.67,64.01,Protective Clothing & Uniforms,Misc Industrial supplies
Buckinghamshire Council,30.11.2023,22.11.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,-44.49,0,-44.49,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council,30.11.2023,22.11.2023,Children's Services,Education & Childrens Services - CS Dir,TVLICENSING.CO.UK,159,0,159,Professional Services (non curriculum) - External,Consultants & public relation services
Buckinghamshire Council,30.11.2023,22.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,55,0,55,Awaiting Coding,Variety stores
Buckinghamshire Council,30.11.2023,22.11.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,150,30,180,Other Personal Needs,Variety stores
Buckinghamshire Council,30.11.2023,22.11.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,180.79,36.16,216.95,Other Personal Needs,Variety stores
Buckinghamshire Council,30.11.2023,22.11.2023,Children's Services,Partnerships - Children's Services,PAYPAL,43.5,0,43.5,"Courses, Conference and Seminar Fees",Misc Food stores
Buckinghamshire Council,30.11.2023,21.11.2023,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,157.5,0,157.5,Sec 20/31: Transport,
Buckinghamshire Council,30.11.2023,21.11.2023,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,147,0,147,Sec 20/31: Transport,
Buckinghamshire Council,30.11.2023,21.11.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,826.66,165.34,992,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2023,21.11.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,301.62,60.33,361.95,Other Personal Needs,Department stores
Buckinghamshire Council,30.11.2023,21.11.2023,Children's Services,Education & Childrens Services - CS Dir,B & Q 1305,69.99,11.66,69.99,Awaiting Coding,Home supply warehouse stores
Buckinghamshire Council,30.11.2023,21.11.2023,Children's Services,Education & Childrens Services - CS Dir,SUMUP  *CABS4U,10,0,10,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,30.11.2023,21.11.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.GARRETTLEARNING.CO,150,0,150,"Courses, Conference and Seminar Fees",Schools
Buckinghamshire Council,30.11.2023,21.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,ISAAC LORD LIMITED,4.6,0,4.6,Other Equipment and Materials,Hardware stores
Buckinghamshire Council,30.11.2023,21.11.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,27.98,0,27.98,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council,30.11.2023,21.11.2023,Resources,Communities - Resources,AMZNMKTPLACE,77.66,0,77.66,Emergency Expenses,Miscellaneous retail
Buckinghamshire Council,30.11.2023,21.11.2023,Communities,Partnerships - Communities,WWW.BUCKINGHAMSHIRE.GOV,120,0,120,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council,30.11.2023,21.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,5.95,0,5.95,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council,30.11.2023,21.11.2023,Communities,Culture & Leisure - Communities Dir,SAINSBURYS SUPERMA,50,0,50,Other Employees Expenses,Grocery stores
Buckinghamshire Council,30.11.2023,21.11.2023,Communities,Housing & Homelessness & Regulatory Comm,BOOKER LTD - 38534944,250.9,50.18,465.14,Vending Machines Supplies,Grocery stores
Buckinghamshire Council,30.11.2023,21.11.2023,Communities,Housing & Homelessness & Regulatory Comm,BOOKER LTD - 38534944,38.54,0,38.54,Vending Machines Supplies,Grocery stores
Buckinghamshire Council,30.11.2023,21.11.2023,Communities,Housing & Homelessness & Regulatory Comm,BOOKER LTD - 38534944,28.98,5.8,465.14,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council,30.11.2023,21.11.2023,Communities,Housing & Homelessness & Regulatory Comm,BOOKER LTD - 38534944,90.74,0,90.74,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council,30.11.2023,21.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,TESCO STORES 2020,11.6,0,11.6,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council,30.11.2023,21.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,SCREWFIX DIR LTD,47.2,0,47.2,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.11.2023,21.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,HTTPS:PARKING.BUCKINGH,25,0,25,General Repairs & Maintenance,Fines
Buckinghamshire Council,30.11.2023,21.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,12.99,0,12.99,General Repairs & Maintenance,Miscellaneous retail
Buckinghamshire Council,30.11.2023,21.11.2023,Children's Services,Education & Childrens Services - CS Dir,POUNDLAND LTD - 1706,32.7,6.54,39.24,Educational Equipment,Discount stores
Buckinghamshire Council,30.11.2023,21.11.2023,Children's Services,Education & Childrens Services - CS Dir,POUNDLAND LTD - 1706,0.01,0,0.01,Educational Equipment,Discount stores
Buckinghamshire Council,30.11.2023,21.11.2023,Children's Services,Education & Childrens Services - CS Dir,THEWORKS,7,0,7,Educational Equipment,Discount stores
Buckinghamshire Council,30.11.2023,21.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,363.17,0,363.17,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council,30.11.2023,21.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,722.31,0,722.31,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council,30.11.2023,21.11.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,260,0,260,Miscellaneous (Other)  Expenses,Grocery stores
Buckinghamshire Council,30.11.2023,21.11.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,59.39,0,59.39,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,30.11.2023,21.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,409.97,0,409.97,Other Short Term Support,Travelodge
Buckinghamshire Council,30.11.2023,21.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,HIGHFIELD QUAL (VT),822.5,164.5,987,Training (Inc. Health & Safety Courses),Vocational & trade schools
Buckinghamshire Council,30.11.2023,21.11.2023,Children's Services,Education & Childrens Services - CS Dir,AT LAST RETURN,4.79,0,4.79,Events Expenditure,Computer software stores
Buckinghamshire Council,30.11.2023,21.11.2023,Children's Services,Education & Childrens Services - CS Dir,SAFE HAVEN TRAINING,108,0,108,Local Staff Training,Schools
Buckinghamshire Council,30.11.2023,21.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,ASDA SUPERSTORE,14.5,0,14.5,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,21.11.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURYS S/MKTS,3.4,0,3.4,Support for Foster Carers,Grocery stores
Buckinghamshire Council,30.11.2023,21.11.2023,Children's Services,Education & Childrens Services - CS Dir,MARKS&SPENCER PLC SACA,0.45,0,0.45,Miscellaneous (Other)  Expenses,Grocery stores
Buckinghamshire Council,30.11.2023,21.11.2023,Children's Services,Education & Childrens Services - CS Dir,CARDS DIRECT AYLESBURY,1.99,0,1.99,Miscellaneous (Other)  Expenses,Stationery & office supplies
Buckinghamshire Council,30.11.2023,21.11.2023,Communities,Culture & Leisure - Communities Dir,TENPIN LIMITED,65.25,13.05,78.3,Miscellaneous (Other)  Expenses,Bowling alleys
Buckinghamshire Council,30.11.2023,21.11.2023,Deputy Chief Executive,Leader - DCE,PUREGUSTO COFFEE COMPANY,60.48,0,60.48,General Provisions (Food),Misc. general merchandise
Buckinghamshire Council,30.11.2023,21.11.2023,Communities,Partnerships - Communities,WWW.BUCKINGHAMSHIRE.GOV,"1,200.00",0,"1,200.00",Awaiting Coding,Government services
Buckinghamshire Council,30.11.2023,21.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,89.99,0,89.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,30.11.2023,21.11.2023,Children's Services,Education & Childrens Services - CS Dir,DIFFERENT CLASS,56.86,0,56.86,Protective Clothing & Uniforms,Children/infants shops
Buckinghamshire Council,30.11.2023,21.11.2023,Communities,Climate Change & Environment - Community,POST OFFICE COUNTER,7.35,0,7.35,General Postage,Postal services
Buckinghamshire Council,30.11.2023,21.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMKTPLACE,169.99,0,169.99,Furniture,Miscellaneous retail
Buckinghamshire Council,30.11.2023,21.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,-303.9,0,-303.9,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council,30.11.2023,21.11.2023,Children's Services,Education & Childrens Services - CS Dir,FREEDOM PROGRAMME LIMITED,12,0,12,Sec 17: Specialist Services,Schools
Buckinghamshire Council,30.11.2023,21.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ATGTICKETS.COM,81,0,81,Activities & General Recreation,Theatres and ticket agencies
Buckinghamshire Council,30.11.2023,21.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ATGTICKETS.COM,81,0,81,Activities & General Recreation,Theatres and ticket agencies
Buckinghamshire Council,30.11.2023,21.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,141.6,28.32,169.92,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council,30.11.2023,21.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,0.03,0,0.03,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council,30.11.2023,21.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,588.95,117.79,706.74,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council,30.11.2023,21.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,0.01,0,0.01,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council,30.11.2023,21.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,18,0,18,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council,30.11.2023,21.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,654.1,130.82,784.92,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council,30.11.2023,21.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,0.03,0,0.03,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council,30.11.2023,21.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,50.79,10.16,60.95,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council,30.11.2023,21.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,45,9,54,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council,30.11.2023,21.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,477.5,95.5,573,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council,30.11.2023,21.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,7.5,1.5,9,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council,30.11.2023,20.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURYS S/MKTS,17.25,0,17.25,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,20.11.2023,"Planning, Growth & Sustainability",Partnership Climate Change & Envir - PGS,EXPEDIA HOTELSCOM72051054,120.35,0,120.35,Staff Travelling Expenses,Travel agencies
Buckinghamshire Council,30.11.2023,20.11.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,151.34,0,151.34,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2023,20.11.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,717.5,143.5,861,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2023,20.11.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,1,0,1,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2023,20.11.2023,Resources,AH&R - Res Dir,VIKING,6.95,0,6.95,Equipment,Office & commercial furniture
Buckinghamshire Council,30.11.2023,20.11.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,6.82,0,6.82,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,20.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,TOOLSTATION LTD,30.39,0,30.39,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.11.2023,20.11.2023,"Planning, Growth & Sustainability",Special Expenses,SP DAWSONSLIVING,129,0,129,Equipment,Furniture & home furnishing
Buckinghamshire Council,30.11.2023,20.11.2023,Children's Services,Education & Childrens Services - CS Dir,WM MORRISONS STORE,19.32,0,19.32,Furniture,Grocery stores
Buckinghamshire Council,30.11.2023,20.11.2023,Resources,AH&R - Res Dir,HOO*HOOTSUITE INC,"1,068.00",213.6,"1,281.60",Advertising,Misc business services
Buckinghamshire Council,30.11.2023,20.11.2023,Communities,Climate Change & Environment - Community,PAYPAL,66.18,0,66.18,Advertising,Advertising services
Buckinghamshire Council,30.11.2023,20.11.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURY S S/MKTS,9.6,0,9.6,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,20.11.2023,Communities,Partnerships - Communities,EUROFLORIST UK LTD,32.98,0,32.98,Seeds & Plants,Florists
Buckinghamshire Council,30.11.2023,20.11.2023,Children's Services,Education & Childrens Services - CS Dir,ZERO WASTE GROUP,202.8,0,202.8,Contractors' Work,Trade contractors
Buckinghamshire Council,30.11.2023,20.11.2023,Children's Services,Education & Childrens Services - CS Dir,BAKER ROSS,167.06,0,167.06,Activities & General Recreation,Art & craft shops
Buckinghamshire Council,30.11.2023,20.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,237.26,0,237.26,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2023,20.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5927,11.6,0,11.6,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,20.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,POSTURITE LTD,75,15,90,Furniture,Misc. home furnishing
Buckinghamshire Council,30.11.2023,20.11.2023,Children's Services,Education & Childrens Services - CS Dir,NTU INTERNET,"4,625.00",0,"4,625.00",Leaving Care - Higher Education Supp,Colleges & universities
Buckinghamshire Council,30.11.2023,20.11.2023,Children's Services,Education & Childrens Services - CS Dir,EBAY O*27-10803-60574,79.99,0,79.99,Leaving Care - Grants for Care Leavers,Department stores
Buckinghamshire Council,30.11.2023,20.11.2023,Children's Services,Education & Childrens Services - CS Dir,CARPETRIGHT LIMITED,292.28,0,292.28,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,30.11.2023,20.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,247.75,0,247.75,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,20.11.2023,Communities,Communities - Trust Accounts,SELCO TRADING CTR,53.28,0,53.28,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.11.2023,20.11.2023,Children's Services,Education & Childrens Services - CS Dir,EBAY O*16-10811-52939,4.95,0,4.95,Educational Equipment,Department stores
Buckinghamshire Council,30.11.2023,20.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,FEE2PAYONLINE,2.5,0,2.5,General Postage,Postal services
Buckinghamshire Council,30.11.2023,20.11.2023,Communities,Climate Change & Environment - Community,POST OFFICE COUNTER,7.35,0,7.35,General Postage,Postal services
Buckinghamshire Council,30.11.2023,20.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AO RETAIL LIMITED,419,0,419,Furniture,Household appliance stores
Buckinghamshire Council,30.11.2023,20.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,WWW.ARGOS.CO.UK,619.95,0,619.95,Furniture,Department stores
Buckinghamshire Council,30.11.2023,20.11.2023,Deputy Chief Executive,AH&R- DCE Dir,POUNDLAND LTD - 1301,26.25,0,26.25,Stationery & Office Supplies,Discount stores
Buckinghamshire Council,30.11.2023,20.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,87.04,0,87.04,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,20.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,-4.8,0,-4.8,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,20.11.2023,Children's Services,Education & Childrens Services - CS Dir,BROMFORD HOUSING ASSOCIAT,199.45,0,199.45,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council,30.11.2023,20.11.2023,Children's Services,Education & Childrens Services - CS Dir,ARRIVA UK BUS,8,0,8,Sec 20/31: Financial Assistance,"Buses, charter & tour"
Buckinghamshire Council,30.11.2023,20.11.2023,Children's Services,Education & Childrens Services - CS Dir,FIRST BUS - WEB,15.6,0,15.6,Sec 20/31: Supp for Contact,"Buses, charter & tour"
Buckinghamshire Council,30.11.2023,20.11.2023,Children's Services,Education & Childrens Services - CS Dir,ALDI 73 775,54.47,0,54.47,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,20.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,CARTRIDGEPEOPLE.COM,371.45,74.29,445.74,Other General Office Expenses,Stationery & office supplies
Buckinghamshire Council,30.11.2023,20.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,CARTRIDGEPEOPLE.COM,0.05,0,0.05,Other General Office Expenses,Stationery & office supplies
Buckinghamshire Council,30.11.2023,20.11.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,96.9,0,96.9,Sec 20/31: Financial Assistance One Off,Passenger railways
Buckinghamshire Council,30.11.2023,20.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,249,0,249,Awaiting Coding,Electronics shops
Buckinghamshire Council,30.11.2023,20.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,515,0,515,Awaiting Coding,Variety stores
Buckinghamshire Council,30.11.2023,20.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,9,0,9,Awaiting Coding,Variety stores
Buckinghamshire Council,30.11.2023,20.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,449.95,0,449.95,Awaiting Coding,Variety stores
Buckinghamshire Council,30.11.2023,20.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,295.95,0,295.95,Awaiting Coding,Variety stores
Buckinghamshire Council,30.11.2023,20.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,269,0,269,Awaiting Coding,Electronics shops
Buckinghamshire Council,30.11.2023,20.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,PAYPAL,619.95,0,619.95,Furniture,Variety stores
Buckinghamshire Council,30.11.2023,20.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,PAYPAL,88,0,88,Furniture,Variety stores
Buckinghamshire Council,30.11.2023,19.11.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TWITTER ONLINE ADS,448.99,0,448.99,Advertising,Advertising services
Buckinghamshire Council,30.11.2023,19.11.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TWITTER ONLINE ADS,448.99,0,448.99,Advertising,Advertising services
Buckinghamshire Council,30.11.2023,19.11.2023,Communities,Climate Change & Environment - Community,SPOTIFY,252.38,0,252.38,Waste Prevention costs,
Buckinghamshire Council,30.11.2023,19.11.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMAZON.CO.UK,19.1,3.82,22.92,IT Equipment Purchase,Direct sales companies
Buckinghamshire Council,30.11.2023,19.11.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMAZON.CO.UK,0.01,0,0.01,IT Equipment Purchase,Direct sales companies
Buckinghamshire Council,30.11.2023,19.11.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TRAINLINE.COM LTD,27.94,0,27.94,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2023,19.11.2023,Resources,AH&R - Res Dir,LINKEDIN ADS 9637591274,85.26,0,85.26,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council,30.11.2023,19.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,11.18,0,11.18,Educational Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2023,19.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,12.47,0,12.47,Educational Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2023,19.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,13.29,0,13.29,Educational Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2023,19.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,425.37,0,425.37,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council,30.11.2023,18.11.2023,Deputy Chief Executive,Communities - DCE,RINGGO PARKING,2.9,0,2.9,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council,30.11.2023,18.11.2023,Deputy Chief Executive,Communities - DCE,RINGGO PARKING,3.45,0,3.45,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council,30.11.2023,18.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,15.95,0,15.95,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council,30.11.2023,18.11.2023,Communities,Transport - Communities Dir,HAND CAR WASH AT MORRISON,40,0,40,Vehicle Hire,Car washes
Buckinghamshire Council,30.11.2023,18.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,15.02,0,15.02,Educational Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2023,18.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNBUSINESS,11.99,0,11.99,Educational Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2023,17.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,182.5,36.5,219,Miscellaneous (Other)  Expenses,Electronics shops
Buckinghamshire Council,30.11.2023,17.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,7.5,1.5,9,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council,30.11.2023,17.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,375,75,450,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council,30.11.2023,17.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,559.95,111.99,671.94,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council,30.11.2023,17.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,0.01,0,0.01,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council,30.11.2023,17.11.2023,Children's Services,Education & Childrens Services - CS Dir,WANDSWORTH COUNCIL,24.9,0,24.9,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council,30.11.2023,17.11.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,HTTPS://SCRIBE.HOW/B,213.74,0,213.74,Computer Consumables,Computer software stores
Buckinghamshire Council,30.11.2023,17.11.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE,58.54,0,58.54,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2023,17.11.2023,Children's Services,Education & Childrens Services - CS Dir,ALLPAY *THE GUINNESS PART,184.11,0,184.11,Leaving Care - Rent,Charitable organisations
Buckinghamshire Council,30.11.2023,17.11.2023,Children's Services,Education & Childrens Services - CS Dir,SURREY CC CARD PAY,11,0,11,Sec 20/31: Financial Assistance One Off,Computer network information services
Buckinghamshire Council,30.11.2023,17.11.2023,Children's Services,Education & Childrens Services - CS Dir,SURREY CC CARD PAY,11,0,11,Sec 20/31: Financial Assistance One Off,Computer network information services
Buckinghamshire Council,30.11.2023,17.11.2023,Children's Services,Education & Childrens Services - CS Dir,RBK REGISTER OFFICE,11,0,11,Sec 20/31: Financial Assistance One Off,Government services
