Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,274.83,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,352.66,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,318.53,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,575.4,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,330.48,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,702.85,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,221.58,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,970.27,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,468.49,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,967.74,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,884.23,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,291.07,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,729.72,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,71.16,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,1386.26,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,353.33,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,410.99,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,281.92,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,343.63,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,711.87,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,471.9,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,558.16,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,186.76,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,2785.58,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,228.24,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,171.69,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,732.5,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,637.06,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,159.25,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,546.37,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,1003.18,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,525.77,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,607.63,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,187.31,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,769.38,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,246.16,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,364.15,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,187.16,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,653.06,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629964,REDACTED,0,812.17,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629965,7002907011,0,10396.28,,Swiss Cottage Care Home,1004415,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629965,,10396.28,0,,Swiss Cottage Care Home,1004415,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629966,7002907012,0,7238.6,,P J CARE LTD,1004554,,M06 Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629966,7002907013,0,9828.48,,P J CARE LTD,1004554,,M06 Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629966,7002907014,0,34492.56,,P J CARE LTD,1004554,,M06 Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629966,,51559.64,0,,P J CARE LTD,1004554,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629967,7002907015,0,25644.68,,MACINTYRE CARE,1004563,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629967,7002907016,0,14024.52,,MACINTYRE CARE,1004563,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629967,7002907017,0,4895.44,,MACINTYRE CARE,1004563,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629967,7002907018,0,5362.52,,MACINTYRE CARE,1004563,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629967,7002907019,0,21468.88,,MACINTYRE CARE,1004563,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629967,7002907288,0,17487.8,,MACINTYRE CARE,1004563,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629967,,88883.84,0,,MACINTYRE CARE,1004563,,,,,
Buckinghamshire Council,31.08.2022,1-CH Children's Services,03/08/2022,3401629968,7002907454,0,64652.86,,Nexus Fostering Limited,1004585,,M04 Education & Childrens Services,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629968,,64652.86,0,,Nexus Fostering Limited,1004585,,,,,
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629969,4101004457,0,1445.2,,BT Payment Services Ltd,1004589,GB245719348,M05 Accessible Housing & Resources,Telephones,382000,Supplies & services
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629969,,1542.18,0,,BT Payment Services Ltd,1004589,GB245719348,,,,
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629969,REDACTED,0,96.98,,BT Payment Services Ltd,1004589,GB245719348,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466335,0,6.74,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466336,0,2.6,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466337,0,0.7,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466338,0,5.89,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466339,0,3.48,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466340,0,7.28,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466341,0,13.41,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466342,0,0.97,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466343,0,1.55,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466344,0,6.56,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466345,0,0.49,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466346,0,1.88,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466347,0,0.49,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466348,0,1.55,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466349,0,4.3,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466350,0,5.82,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466351,0,7.06,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466352,0,0.49,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466353,0,31.12,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466354,0,9.14,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466355,0,8.28,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466356,0,12.45,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466357,0,3.68,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466358,0,22.09,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466359,0,7.47,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466360,0,19.07,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466361,0,8.08,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466362,0,13.95,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466363,0,15.1,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466364,0,2.26,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466369,0,1.88,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466370,0,2.61,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466374,0,0.49,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466378,0,7.96,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466632,0,1.88,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466659,0,4.44,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466660,0,2.61,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466661,0,7.12,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466733,0,8.33,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466734,0,4.15,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466735,0,10.43,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466736,0,66.59,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466740,0,9.01,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466743,0,3.99,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466746,0,1.59,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466747,0,5.87,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466749,0,11.41,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466750,0,22.66,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466752,0,3.77,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466753,0,10.53,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466754,0,29.17,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466756,0,28.55,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466757,0,8.22,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466758,0,16.11,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466759,0,3.42,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466760,0,5.29,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466762,0,33.84,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466763,0,17.43,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466764,0,19.67,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466765,0,3.35,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466766,0,10.82,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466800,0,27.57,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466801,0,3.67,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466802,0,6.1,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466803,0,5.68,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466804,0,9.84,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466806,0,2.27,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466807,0,6.63,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466808,0,7.64,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466809,0,24.84,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466810,0,1.32,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466811,0,19.67,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466812,0,1.39,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466813,0,1.32,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466814,0,17.04,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466815,0,24.54,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,3300466816,0,12.17,,EQUITA LTD,1004600,GB618184140,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629970,,758.83,0,,EQUITA LTD,1004600,GB618184140,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629971,7002907020,0,13250.48,,CHRISTCHURCH COURT,1004601,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629971,,13250.48,0,,CHRISTCHURCH COURT,1004601,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629972,7002907021,0,1417.8,,FREESTONES,1004624,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629972,,1417.8,0,,FREESTONES,1004624,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629975,7002907289,0,3643.36,,ADVANCE HOUSING AND SUPPORT LTD,1004717,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629975,,3643.36,0,,ADVANCE HOUSING AND SUPPORT LTD,1004717,,,,,
Buckinghamshire Council,31.08.2022,1-CH Children's Services,03/08/2022,3401629976,7002907455,0,26052.88,,FAMILY PLACEMENT.COM LTD,1004718,GB785788940,M04 Education & Childrens Services,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31.08.2022,1-CH Children's Services,03/08/2022,3401629976,7002907456,0,1616,,FAMILY PLACEMENT.COM LTD,1004718,GB785788940,M04 Education & Childrens Services,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629976,,27668.88,0,,FAMILY PLACEMENT.COM LTD,1004718,GB785788940,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629977,7002907022,0,8778.8,,CHOICE LIMITED,1004843,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629977,7002907023,0,16916.36,,CHOICE LIMITED,1004843,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629977,7002907024,0,7011.2,,CHOICE LIMITED,1004843,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629977,7002907025,0,11756.48,,CHOICE LIMITED,1004843,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629977,7002907026,0,8516.6,,CHOICE LIMITED,1004843,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629977,7002907027,0,6592.12,,CHOICE LIMITED,1004843,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629977,7002907028,0,6785.48,,CHOICE LIMITED,1004843,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629977,7002907029,0,14690.6,,CHOICE LIMITED,1004843,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629977,7002907030,0,7827.6,,CHOICE LIMITED,1004843,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629977,7002907031,0,10554.48,,CHOICE LIMITED,1004843,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629977,,99429.72,0,,CHOICE LIMITED,1004843,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629978,7002907032,0,15527.88,,Residential Community Care Ltd,1004845,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629978,,15527.88,0,,Residential Community Care Ltd,1004845,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629979,7002907033,0,6054.32,,THE DISABILITIES TRUST,1004847,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
